Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Feasibility of Utilizing E-Mental Health with Mobile APP Interface for Social Support Enhencement: A Conceptional Solution for Postpartum Depression in Taiwan","Design, User Experience, and Usability: Designing Pleasurable Experiences","","","","10.1007/978-3-319-58637-3_15","Wen-Ko ChiouChun-Ying KaoLiang-Ming LoDing-Hau HuangMing-Hsu WangBi-Hui Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-58637-3_15","Chapter"
"The 100,000 Participant Laboratory - A Crowd-Centered Approach to Design and Evaluate the Usability of Mobile Apps","Design, User Experience, and Usability: Design Thinking and Methods","","","","10.1007/978-3-319-40409-7_36","Ming-Hui Wen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40409-7_36","Chapter"
"Designing an Interactive Map of Musical Culture and a Digital Humanity App","Design, User Experience, and Usability: Users and Interactions","","","","10.1007/978-3-319-20898-5_29","Sheng-Chih ChenChiung-Hui Hwang","2015","http://link.springer.com/chapter/10.1007/978-3-319-20898-5_29","Chapter"
"The Experimental Research of the Thumb’s Comfortable Control Area","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_5","Hui-min HuJunmin DuChaoyi ZhaoFan YangLing-hua Ran","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_5","Chapter"
"Correlation Analysis on the Main and Basic Body Dimension for Chinese Adults","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_4","Hui-min HuChao-yi ZhaoXin ZhangLing-hua RanTai-jie Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_4","Chapter"
"Gamification Design for Increasing Customer Purchase Intention in a Mobile Marketing Campaign App","HCI in Business","","","","10.1007/978-3-319-07293-7_43","Don Ming-Hui WenDick Jen-Wei ChangYing-Tzu LinChe-Wei LiangShin-Yi Yang","2014","http://link.springer.com/chapter/10.1007/978-3-319-07293-7_43","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"Can I Help You?: Towards the Improvement of Occupational Experience for Convenience Store Employees in Taiwan","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_40","Yuan-Ling ChiaoChing-Hu LuHui-Wen YehYuan-Yun ChouPei-Ling Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_40","Chapter"
"Muscle Loadings While Using Finger as Input Device","Computer-Human Interaction","","","","10.1007/978-3-540-70585-7_36","Yung-Hui LeeWei-Yow ChenYi-Cherng Su","2008","http://link.springer.com/chapter/10.1007/978-3-540-70585-7_36","Chapter"
"Web-Based Three-Dimension E-Mail Traffic Visualization","Advanced Web and Network Technologies, and Applications","","","","10.1007/11610496_136","Xiang-hui WangGuo-yin Zhang","2006","http://link.springer.com/chapter/10.1007/11610496_136","Chapter"
"An Open Service Platform at Network Edge","Management of Convergence Networks and Services","","","","10.1007/11876601_66","Dong-Hui KimJae-Oh Lee","2006","http://link.springer.com/chapter/10.1007/11876601_66","Chapter"
"Bandwidth Management for Smooth Playback of Video Streaming Services","Management of Convergence Networks and Services","","","","10.1007/11876601_48","Hoon LeeYoon Kee KimKwang-Hui Lee","2006","http://link.springer.com/chapter/10.1007/11876601_48","Chapter"
"Constructing a SCORM-Compliant Intelligent Strategy Repository","Advances in Web-Based Learning – ICWL 2005","","","","10.1007/11528043_15","Yi-Chun ChangChing-Pao ChangChiung-Hui ChiuYi-Chi ChenChih-Ping Chu","2005","http://link.springer.com/chapter/10.1007/11528043_15","Chapter"
"A Gravity-Based Intrusion Detection Method","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_65","Sheng-Yi JiangQing-Hua LiHui Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_65","Chapter"
"Mining Maximal Frequent Itemsets for Intrusion Detection","Grid and Cooperative Computing - GCC 2004 Workshops","","","","10.1007/978-3-540-30207-0_53","Hui WangQing-Hua LiHuanyu XiongSheng-Yi Jiang","2004","http://link.springer.com/chapter/10.1007/978-3-540-30207-0_53","Chapter"
"Embedded System Design for Network Time Synchronization","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_10","So-Young HwangDong-Hui YuKi-Joune Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_10","Chapter"
