Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MMFG: Multimodal-based Mutual Feature Gating 3D Object Detection","Journal of Intelligent & Robotic Systems","","110","2","10.1007/s10846-024-02119-x","Wanpeng XuZhipeng Fu","2024","http://link.springer.com/article/10.1007/s10846-024-02119-x","Article"
"Towards Sustainable Grinding of Difficult-to-Cut Alloys—A Holistic Review and Trends","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01002-y","Ning QianJiajia ChenAqib Mashood KhanBiao ZhaoYurong ChenWenfeng DingYucan FuJiuhua Xu","2024","http://link.springer.com/article/10.1186/s10033-024-01002-y","Article"
"Vibration suppression of welding robot based on chaos-regression tree dynamic model","Nonlinear Dynamics","","112","6","10.1007/s11071-023-09230-y","Bingqi JiaLin ChenLei ZhangYingdong FuQing ZhangHaihong Pan","2024","http://link.springer.com/article/10.1007/s11071-023-09230-y","Article"
"Macro-superlubricity in sputtered MoS2-based films by decreasing edge pinning effect","Friction","","12","1","10.1007/s40544-022-0728-0","Chunmeng DongDong JiangYanlong FuDesheng WangQinqin WangLijun WengMing HuXiaoming GaoJiayi Sun","2024","http://link.springer.com/article/10.1007/s40544-022-0728-0","Article"
"Design of A Novel Wheel-Legged Robot with Rim Shape Changeable Wheels","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00974-7","Ze FuHao XuYinghui LiWeizhong Guo","2023","http://link.springer.com/article/10.1186/s10033-023-00974-7","Article"
"Complexity of Government response to COVID-19 pandemic: a perspective of coupled dynamics on information heterogeneity and epidemic outbreak","Nonlinear Dynamics","","111","23","10.1007/s11071-023-08427-5","Xiaoqi ZhangJie FuSheng HuaHan LiangZi-Ke Zhang","2023","http://link.springer.com/article/10.1007/s11071-023-08427-5","Article"
"Improving Ultrasonic Testing by Using Machine Learning Framework Based on Model Interpretation Strategy","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00960-z","Siqi ShiShijie JinDonghui ZhangJingyu LiaoDongxin FuLi Lin","2023","http://link.springer.com/article/10.1186/s10033-023-00960-z","Article"
"Effect of Dynamic Pressure Feedback Orifice on Stability of Cartridge-Type Hydraulic Pilot-Operated Relief Valve","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00922-5","Yaobao YinDong WangJunyong FuHong-chao Jian","2023","http://link.springer.com/article/10.1186/s10033-023-00922-5","Article"
"Theoretical and experimental analysis of the temperature rise of a ball screw","The International Journal of Advanced Manufacturing Technology","","127","1 - 2","10.1007/s00170-023-11550-7","Ya-Lan QiuChang-Guang ZhouYi OuFu-Tian Feng","2023","http://link.springer.com/article/10.1007/s00170-023-11550-7","Article"
"Additive manufacturing of Ti-6Al-4V alloy by micro-laser metal wire deposition with pulsed wave emission: processability and microstructure formation","The International Journal of Advanced Manufacturing Technology","","126","5 - 6","10.1007/s00170-023-11238-y","Yunlong FuAli Gökhan DemirNing Guo","2023","http://link.springer.com/article/10.1007/s00170-023-11238-y","Article"
"Correction to: Nonlinear dynamics of harmonic drive considering pitch deviation","Meccanica","","58","4","10.1007/s11012-022-01615-4","Zhong-fu ChengLi-teng ShiJing-zhong XingPeng-fei Liu","2023","http://link.springer.com/article/10.1007/s11012-022-01615-4","Article"
"Macroscopic superlubricity of potassium hydroxide solution achieved by incorporating in-situ released graphene from friction pairs","Friction","","11","4","10.1007/s40544-022-0620-y","Hongyu LiangXinjie ChenYongfeng BuMeijuan XuGang ZhengKaixiong GaoXijun HuaYonghong FuJunyan Zhang","2023","http://link.springer.com/article/10.1007/s40544-022-0620-y","Article"
"Dopamine-triggered one-step functionalization of hollow silica nanospheres for simultaneous lubrication and drug release","Friction","","11","3","10.1007/s40544-022-0605-x","Qiangbing WeiTian FuLele LeiHuan LiuYixin ZhangShuanhong MaFeng Zhou","2023","http://link.springer.com/article/10.1007/s40544-022-0605-x","Article"
"Novel Hybrid Physics-Informed Deep Neural Network for Dynamic Load Prediction of Electric Cable Shovel","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00817-x","Tao FuTianci ZhangYunhao CuiXueguan Song","2022","http://link.springer.com/article/10.1186/s10033-022-00817-x","Article"
"Retraction Note: Research on key technologies of service quality optimization for industrial IoT 5G network for intelligent manufacturing","The International Journal of Advanced Manufacturing Technology","","123","7 - 8","10.1007/s00170-022-10418-6","Yeping ChuLin PanKaijun LengHan-Chi FuAnthony Lam","2022","http://link.springer.com/article/10.1007/s00170-022-10418-6","Article"
"Mobile Robot Combination Autonomous Behavior Strategy to Inspect Hazardous Gases in Relatively Narrow Man–Machine Environment","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00798-x","Xueshan GaoQingfang ZhangMingkang LiBingqing LanXiaolong FuJingye Li","2022","http://link.springer.com/article/10.1186/s10033-022-00798-x","Article"
"Correction to: Nonlinear vibrations of a rotor with support nonlinearities considering bounded uncertainties","Nonlinear Dynamics","","110","3","10.1007/s11071-022-07804-w","Chao FuZhaoli ZhengWeidong ZhuKuan LuYongfeng Yang","2022","http://link.springer.com/article/10.1007/s11071-022-07804-w","Article"
"Building energy flexibility with battery energy storage system: a comprehensive review","Discover Mechanical Engineering","","1","1","10.1007/s44245-022-00004-1","Xinhua XuYuting FuYongqiang Luo","2022","http://link.springer.com/article/10.1007/s44245-022-00004-1","Article"
"Correction to: Experimental study on a two‑dimensional ultrasonic vibration platform and milling of Ti2AlNb intermetallic alloy","The International Journal of Advanced Manufacturing Technology","","122","5 - 6","10.1007/s00170-022-10130-5","Zhaojie YuanGuofu GaoYi WangZongxia FuDaohui Xiang","2022","http://link.springer.com/article/10.1007/s00170-022-10130-5","Article"
"Polyethylene glycol derived carbon quantum dots nanofluids: An excellent lubricant for diamond-like carbon film/bearing steel contact","Friction","","10","9","10.1007/s40544-021-0549-6","Fu WangLunlin ShangGuangan ZhangZhaofeng Wang","2022","http://link.springer.com/article/10.1007/s40544-021-0549-6","Article"
"Optimization of pore structure and wet tribological properties of paper-based friction materials using chemical foaming technology","Friction","","10","9","10.1007/s40544-021-0537-x","Chang LiJie FeiEnzhi ZhouRui LuXiaohang CaiYewei FuHejun Li","2022","http://link.springer.com/article/10.1007/s40544-021-0537-x","Article"
"Numerical investigations of the vortex feature-based vorticity confinement models for the assessment in three-dimensional vortex-dominated flows","Meccanica","","57","7","10.1007/s11012-022-01525-5","Jinbin FuYi YuanLuigi Vigevano","2022","http://link.springer.com/article/10.1007/s11012-022-01525-5","Article"
"Balancing the customization and standardization: exploration and layout surrounding the regulation of the growing field of 3D-printed medical devices in China","Bio-Design and Manufacturing","","5","3","10.1007/s42242-022-00187-2","Zhongboyu JinChaofan HeJianzhong FuQianqian HanYong He","2022","http://link.springer.com/article/10.1007/s42242-022-00187-2","Article"
"Digital Twin for Integration of Design-Manufacturing-Maintenance: An Overview","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00760-x","Yang FuGang ZhuMingliang ZhuFuzhen Xuan","2022","http://link.springer.com/article/10.1186/s10033-022-00760-x","Article"
"Wear Characteristics of the Nuclear Control Rod Drive Mechanism (CRDM) Movable Latch Serviced in High Temperature Water","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00695-3","Tianda YuGuozhong FuYanqing YuLiting ZhuMaofu LiuWei LiQiang DengZhenbing Cai","2022","http://link.springer.com/article/10.1186/s10033-022-00695-3","Article"
"Ultrasound-guided prostate percutaneous intervention robot system and calibration by informative particle swarm optimization","Frontiers of Mechanical Engineering","","17","1","10.1007/s11465-021-0659-x","Jiawen YanBo PanYili Fu","2022","http://link.springer.com/article/10.1007/s11465-021-0659-x","Article"
"Machinability investigation of polymer/GNP nanocomposites in micro-milling","The International Journal of Advanced Manufacturing Technology","","119","3 - 4","10.1007/s00170-021-08471-8","Guoyu FuDehong HuoIslam ShyhaFuzhong SunQiang Gao","2022","http://link.springer.com/article/10.1007/s00170-021-08471-8","Article"
"A parametric and feasibility study for data sampling of the dynamic mode decomposition: range, resolution, and universal convergence states","Nonlinear Dynamics","","107","4","10.1007/s11071-021-07167-8","Cruz Y. LiZengshun ChenTim K. T. TseAsiri U. WeerasuriyaXuelin ZhangYunfei FuXisheng Lin","2022","http://link.springer.com/article/10.1007/s11071-021-07167-8","Article"
"Application of Optimal-Jerk Trajectory Planning in Gait-balance Training Robot","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-021-00665-1","Fu YuanDiansheng ChenChenghang PanJun DuXiaodong WeiMin Wang","2022","http://link.springer.com/article/10.1186/s10033-021-00665-1","Article"
"Heat Transfer Performance of a Novel Microchannel Embedded with Connected Grooves","Chinese Journal of Mechanical Engineering","","34","1","10.1186/s10033-021-00632-w","Ding YuanWei ZhouTing FuQingyu Dong","2021","http://link.springer.com/article/10.1186/s10033-021-00632-w","Article"
"Correction to: Influence of Orifice Position Deviations on Distribution Performance of Gravity-Type Liquid Distributor Analyzed Through Mathematical Pathway","Transactions of Tianjin University","","27","6","10.1007/s12209-021-00297-5","Jinsheng SunZhiwei ZhangChengtian CuiTianpei LiSheng Fu","2021","http://link.springer.com/article/10.1007/s12209-021-00297-5","Article"
"Structure and tribocorrosion behavior of CrMoSiCN nanocomposite coating with low C content in artificial seawater","Friction","","9","6","10.1007/s40544-020-0445-5","Yongqiang FuFei ZhouMaoda ZhangQianzhi WangZhifeng Zhou","2021","http://link.springer.com/article/10.1007/s40544-020-0445-5","Article"
"Large deformation analysis in geohazards and geotechnics","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A21LDGG1","Zhen-yu YinYin-fu JinXue Zhang","2021","http://link.springer.com/article/10.1631/jzus.A21LDGG1","Article"
