Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"69-jähriger Patient mit chronischen Bauchschmerzen und Anämie bei Neurofibromatose","Der Internist","","52","1","10.1007/s00108-010-2653-y","Dr. M. SchulzA. SchreyerS.C. GlöcknerJ. SchölmerichI. Zuber-Jerger","2011","http://link.springer.com/article/10.1007/s00108-010-2653-y","Article"
"Risk factors associated with long-term prognosis of patients with Staphylococcus aureus bacteremia","Infection","","38","6","10.1007/s15010-010-0059-3","F. HansesC. SpaethB. P. EhrensteinH.-J. LindeJ. SchölmerichB. Salzberger","2010","http://link.springer.com/article/10.1007/s15010-010-0059-3","Article"
"19-jähriger Kampfsportler mit Hämatemesis und Splenomegalie","Der Internist","","51","2","10.1007/s00108-009-2446-3","Dr. H. WobserJ. SchölmerichR. Büttner","2010","http://link.springer.com/article/10.1007/s00108-009-2446-3","Article"
"41-jähriger Patient mit unklarer Diarrhö","Der Internist","","50","9","10.1007/s00108-009-2341-y","Dr. T. BrünnlerF. BatailleF. HofstädterG. BirkenfeldJ. Schölmerich","2009","http://link.springer.com/article/10.1007/s00108-009-2341-y","Article"
"Immunsuppression – zu stark oder zu schwach?","Der Internist","","50","6","10.1007/s00108-009-2418-7","Dr. A. SchneidewindM. FleckB. SalzbergerJ. SchölmerichB. Ehrenstein","2009","http://link.springer.com/article/10.1007/s00108-009-2418-7","Article"
"Hypoglykämisches Koma bei einer 36-jährigen Patientin","Der Internist","","50","5","10.1007/s00108-008-2277-7","M. BalaT. BrünnlerV. GuralnikJ. SchölmerichProf. Dr. A. Schäffler","2009","http://link.springer.com/article/10.1007/s00108-008-2277-7","Article"
"Gastrointestinale Erkrankungen und Osteomalazie","Der Internist","","49","10","10.1007/s00108-008-2117-9","Dr. S. ThielerJ. Schölmerich","2008","http://link.springer.com/article/10.1007/s00108-008-2117-9","Article"
"42-jähriger Landwirt mit unklarer Leukozytose und erhöhten Transaminasen","Der Internist","","49","6","10.1007/s00108-008-2040-0","U. HempelA. SchäfflerB. SalzbergerP. RümmeleJ. Schölmerich","2008","http://link.springer.com/article/10.1007/s00108-008-2040-0","Article"
"Sekundär sklerosierende Cholangitis bei Intensivpatienten","Der Gastroenterologe","","3","1","10.1007/s11377-007-0130-5","PD Dr. C.M. GelbmannJ. Schölmerich","2008","http://link.springer.com/article/10.1007/s11377-007-0130-5","Article"
"Aktuelle Diagnostik und Therapie des Aszites","Der Gastroenterologe","","3","1","10.1007/s11377-007-0137-y","PD Dr. R. WiestJ. Schölmerich","2008","http://link.springer.com/article/10.1007/s11377-007-0137-y","Article"
"Reduced TH-1 Cytokine Release in an Adult Patient with Chronic Relapsing Mycobacterium malmoense Infection","Infection","","35","4","10.1007/s15010-007-4101-z","U. SahrbacherL. NaumannU. ReischlJ. SchölmerichT. Glück","2007","http://link.springer.com/article/10.1007/s15010-007-4101-z","Article"
"Behandlungspfade – praktikable Hilfe für den behandelnden Arzt?","Der Internist","","47","7","10.1007/s00108-006-1643-6","F. X. AudebertR. BüttnerP. HartmannJ. SchölmerichPD Dr. L. C. Bollheimer","2006","http://link.springer.com/article/10.1007/s00108-006-1643-6","Article"
"Folgeerkrankungen nach gastrointestinalen Operationen","Der Internist","","47","3","10.1007/s00108-005-1570-y","I. Zuber-JergerJ. SchölmerichDr. F. Klebl","2006","http://link.springer.com/article/10.1007/s00108-005-1570-y","Article"
"Low Rate of Clinical Consequences Derived from Results of Blood Cultures Obtained in an Internal Medicine Emergency Department","Infection","","33","5 - 6","10.1007/s15010-005-5065-5","B. P. EhrensteinT. JarryH. J. LindeJ. SchölmerichT. Glück","2005","http://link.springer.com/article/10.1007/s15010-005-5065-5","Article"
"33-jährige Patientin mit thorako-abdominellen Schmerzen und Blutdruckdifferenz","Der Internist","","45","12","10.1007/s00108-004-1282-8","Dr. F. HansesU. Müller-LadnerJ. SchölmerichA. Schäffler","2004","http://link.springer.com/article/10.1007/s00108-004-1282-8","Article"
"„Fußkribbeln“, Vergesslichkeit und progrediente Wesensveränderung bei einer 63-jährigen Patientin","Der Internist","","45","3","10.1007/s00108-003-1115-1","Dr. T. KarraschM. WeilR. VoltzC. SchulzF. AudebertM. WoenckhausF. HofstädterU. BogdahnJ. SchölmerichA. SchäfflerA. Steinbrecher","2004","http://link.springer.com/article/10.1007/s00108-003-1115-1","Article"
"Hundert Jahre chronisch entzündliche Darmerkrankungen","Der Internist","","43","11","10.1007/s00108-002-0744-0","J. Schölmerich","2002","http://link.springer.com/article/10.1007/s00108-002-0744-0","Article"
"Therapeutische Innovationen bei chronisch-entzündlichen Darmerkrankungen durch “biologische Therapie” – Anti-TNF und andere","Der Internist","","43","11","10.1007/s00108-002-0742-2","J. Schölmerich","2002","http://link.springer.com/article/10.1007/s00108-002-0742-2","Article"
"Chronisch entzündliche Darmerkrankungen
Standards und Ausblick in der medikamentösen Behandlung","Der Internist","","42","4","10.1007/s001080050788","J. SchölmerichE.F. Stange","2001","http://link.springer.com/article/10.1007/s001080050788","Article"
"Infektionen bei nicht-neutropenischen, immunkompromittierten Patienten","Der Internist","","41","11","10.1007/s001080050680","T. GlückJ. Schölmerich","2000","http://link.springer.com/article/10.1007/s001080050680","Article"
"Portale Hypertension","Der Internist","","41","10","10.1007/s001080050666","R. WiestG. LockJ. Schölmerich","2000","http://link.springer.com/article/10.1007/s001080050666","Article"
"Pneumocystis carinii Pneumonia as a Complication of Immunosuppressive Therapy","Infection","","28","4","10.1007/s150100070041","T. GlückH. F. Geerdes-FengeR. H. StraubM. RaffenbergB. LangH. LodeJ. Schölmerich","2000","http://link.springer.com/article/10.1007/s150100070041","Article"
"Liquorbefunde","Der Internist","","41","3","10.1007/s001080050506","T. GlückM. RengH.-J. LindeJ. Schölmerich","2000","http://link.springer.com/article/10.1007/s001080050506","Article"
"Gibt es Neues in  der Standardtherapie der CED?","Der Internist","","40","12","10.1007/s001080050468","J. Schölmerich","1999","http://link.springer.com/article/10.1007/s001080050468","Article"
"Akute Pankreatitis nach Schock, Ischämie, Reperfusion, Trauma und Sepsis","Der Internist","","39","5","10.1007/s001080050196","J. Schölmerich","1998","http://link.springer.com/article/10.1007/s001080050196","Article"
