Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3D Automated Nuclear Morphometric Analysis Using Active Meshes","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-540-75286-8_34","Alexandre DufourJooHyun LeeNicole VincentRegis GrailheAuguste Genovesio","2007","http://link.springer.com/chapter/10.1007/978-3-540-75286-8_34","Chapter"
"Map-based cloning of the ERECT PANICLE 3 gene in rice","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1151-x","Rihua PiaoWenzhu JiangTae-Ho HamMin-Seon ChoiYongli QiaoSang-Ho ChuJung-Hyun ParkMi-Ok WooZhengxun JinGynheung AnJoohyun LeeHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1151-x","Article"
"Comparison of the effects of 40% oxygen and two atmospheric absolute air pressure conditions on stress-induced premature senescence of normal human diploid fibroblasts","Cell Stress and Chaperones","","13","4","10.1007/s12192-008-0041-5","Sangnam OhEunil LeeJoohyun LeeYongchul LimJoonhee KimSamyong Woo","2008","http://link.springer.com/article/10.1007/s12192-008-0041-5","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"Functional analysis of cotton orthologs of GA signal transduction factors GID1 and SLR1","Plant Molecular Biology","","68","1 - 2","10.1007/s11103-008-9347-z","Lorenzo AlemanJun KitamuraHaggag Abdel-mageedJoohyun LeeYan SunMasatoshi NakajimaMiyako Ueguchi-TanakaMakoto MatsuokaRandy D. Allen","2008","http://link.springer.com/article/10.1007/s11103-008-9347-z","Article"
"Arabidopsis metallothioneins 2a and 3 enhance resistance to cadmium when expressed in Vicia faba guard cells","Plant Molecular Biology","","54","6","10.1007/s11103-004-0190-6","Joohyun LeeShim DonghwanSong Won-yongHwang InhwanLee Youngsook","2004","http://link.springer.com/article/10.1007/s11103-004-0190-6","Article"
"Identification of QTLs for seed germination capability after various storage periods using two RIL populations in rice","Molecules and Cells","","31","4","10.1007/s10059-011-0049-z","Wenzhu JiangJoohyun LeeYong-Mei JinYongli QiaoRihua PiaoSun Mi JangMi-Ok WooSoon-Wook KwonXianhu LiuHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0049-z","Article"
"OsZIP5 is a plasma membrane zinc transporter in rice","Plant Molecular Biology","","73","4 - 5","10.1007/s11103-010-9637-0","Sichul LeeHee Joong JeongSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s11103-010-9637-0","Article"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
"A new SNP in cyOsPPDK gene is associated with floury endosperm in Suweon 542","Molecular Genetics and Genomics","","293","5","10.1007/s00438-018-1446-1","Heng WangYoung-Jun MoDa-Eun ImSeong-Gyu JangTae-Ho HamJoohyun LeeJi-Ung JeungSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s00438-018-1446-1","Article"
"Zinc deficiency-inducible OsZIP8 encodes a plasma membrane-localized zinc transporter in rice","Molecules and Cells","","29","6","10.1007/s10059-010-0069-0","Sichul LeeSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s10059-010-0069-0","Article"
"Quantitative trait loci for cold tolerance of rice recombinant inbred lines in low temperature environments","Molecules and Cells","","32","6","10.1007/s10059-011-0186-4","Wenzhu JiangYong-Mei JinJoohyun LeeKang-Ie LeeRihua PiaoLongzhi HanJin-Chul ShinRong-De JinTiehua CaoHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0186-4","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
