Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constipation","","","","","10.1007/978-3-031-26913-4","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26913-4","Video"
"Metabolic Liver Disease","","","","","10.1007/978-3-031-26918-9","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26918-9","Video"
"Acute Liver Failure","","","","","10.1007/978-3-031-26911-0","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26911-0","Video"
"Dysphagia","","","","","10.1007/978-3-031-08845-2","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-08845-2","Video"
"Lower GI Bleeding","","","","","10.1007/978-3-031-26916-5","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26916-5","Video"
"Acute Pancreatitis","","","","","10.1007/978-3-031-09873-4","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-09873-4","Video"
"Dyspepsia","","","","","10.1007/978-3-031-26914-1","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26914-1","Video"
"Celiac Disease","","","","","10.1007/978-3-031-09871-0","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-09871-0","Video"
"Zollinger-Ellison Syndrome","","","","","10.1007/978-3-031-11445-8","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-11445-8","Video"
"Upper GI Bleeding","","","","","10.1007/978-3-031-26919-6","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26919-6","Video"
"Peptic Ulcer Disease: Causes and Treatment","","","","","10.1007/978-3-031-11443-4","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-11443-4","Video"
"Malabsorption","","","","","10.1007/978-3-031-26917-2","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26917-2","Video"
"H. Pylori","","","","","10.1007/978-3-031-10250-9","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-10250-9","Video"
"Complications of Advanced Liver Disease","","","","","10.1007/978-3-031-26912-7","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26912-7","Video"
"Esophagitis","","","","","10.1007/978-3-031-08846-9","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-08846-9","Video"
"Diarrhea","","","","","10.1007/978-3-031-11689-6","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-11689-6","Video"
"Peptic Ulcer Disease: Complications and Management","","","","","10.1007/978-3-031-11444-1","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-11444-1","Video"
"Pancreatic Neoplasm","","","","","10.1007/978-3-031-26939-4","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26939-4","Video"
"Gastroesophageal Reflux Disease","","","","","10.1007/978-3-031-26915-8","Kashif Piracha","2023","http://link.springer.com/video/10.1007/978-3-031-26915-8","Video"
"Chronic Atrophic Gastritis","","","","","10.1007/978-3-031-09872-7","Kashif Piracha","2022","http://link.springer.com/video/10.1007/978-3-031-09872-7","Video"
"Helicobacter Pylori, An Algorithmic Approach","H. Pylori","","","","10.1007/978-3-031-10250-9_1","Kashif Piracha","2022","http://link.springer.com/video/segment/10.1007/978-3-031-10250-9_1","Video/Segment"
"Lower GI Bleeding, An Algorithmic Approach","Lower GI Bleeding","","","","10.1007/978-3-031-26916-5_1","Kashif Piracha","2023","http://link.springer.com/video/segment/10.1007/978-3-031-26916-5_1","Video/Segment"
