Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soil organic carbon dynamics study bias deduced from isotopic fractionation in corn plant","Acta Geochimica","","36","3","10.1007/s11631-017-0227-6","Chenglong TuCongqiang LiuXiaohui LuLifeng CuiJiayin Du","2017","http://link.springer.com/article/10.1007/s11631-017-0227-6","Article"
"Behavior of rare earth elements in granitic profiles, eastern Tibetan Plateau, China","Acta Geochimica","","36","3","10.1007/s11631-017-0234-7","Lifeng CuiZhiqi ZhaoCongqiang LiuSheng XuTaoze LiuChenglong TuHu Ding","2017","http://link.springer.com/article/10.1007/s11631-017-0234-7","Article"
"Ecosystem service delivery in Karst landscapes: anthropogenic perturbation and recovery","Acta Geochimica","","36","3","10.1007/s11631-017-0180-4","Timothy QuineDali GuoSophie M. GreenChenglong TuIain HartleyXinyu ZhangJennifer DungaitXuefa WenZhaoliang SongHongyan LiuHeather BussTimothy BarrowsRichard EvershedPenny JohnesJeroen Meersmans","2017","http://link.springer.com/article/10.1007/s11631-017-0180-4","Article"
"An Improved Bibliometric Analysis on Antibiotics in Soil Research","Bulletin of Environmental Contamination and Toxicology","","108","2","10.1007/s00128-021-03395-1","Chunli ZhengHongkai LiaoChenglong Tu","2022","http://link.springer.com/article/10.1007/s00128-021-03395-1","Article"
"Distribution and sequential extraction of some heavy metals in urban soils of Guiyang City, China","Chinese Journal of Geochemistry","","27","4","10.1007/s11631-008-0401-y","Yongfeng WuCongqiang LiuChenglong Tu","2008","http://link.springer.com/article/10.1007/s11631-008-0401-y","Article"
"The long-term denudation rate of granitic regolith in Qinhuangdao, North China determined from the in situ depth profile of the cosmogenic nuclides 26Al and 10Be","Chinese Science Bulletin","","59","34","10.1007/s11434-014-0601-2","Lifeng CuiCongqiang LiuSheng XuZhiqi ZhaoChenglong TuTaoze LiuHu Ding","2014","http://link.springer.com/article/10.1007/s11434-014-0601-2","Article"
"In-situ cosmogenic 36Cl denudation rates of carbonates in Guizhou karst area","Chinese Science Bulletin","","58","20","10.1007/s11434-013-5756-8","Sheng XuCongQiang LiuStewart FreemanYunChao LangChristoph SchnabelChengLong TuKlaus WilckenZhiQi Zhao","2013","http://link.springer.com/article/10.1007/s11434-013-5756-8","Article"
"Remediation via biochar and potential health risk of heavy metal contaminated soils","Environmental Earth Sciences","","81","20","10.1007/s12665-022-10595-3","Wei HuWeichang GaoYuan TangQinghai ZhangChengLong TuJianzhong Cheng","2022","http://link.springer.com/article/10.1007/s12665-022-10595-3","Article"
"Determination of cadmium in Chinese pepper and its health implications based on bioaccessibility","Environmental Science and Pollution Research","","30","8","10.1007/s11356-022-23265-5","Zelan WangJie YaoChenglong TuTing YangDali SunChanghu Lin","2023","http://link.springer.com/article/10.1007/s11356-022-23265-5","Article"
"Accumulation of trace elements in agricultural topsoil under different geological background","Plant and Soil","","349","1 - 2","10.1007/s11104-011-0866-z","Chenglong TuTengbing HeCongqiang LiuXiaohui LuYunchao Lang","2011","http://link.springer.com/article/10.1007/s11104-011-0866-z","Article"
"Fluorine enrichment of vegetables and soil around an abandoned aluminium plant and its risk to human health","Environmental Geochemistry and Health","","43","3","10.1007/s10653-020-00568-5","Lingling HeChenglong TuShouyang HeJiulai LongYa SunYan SunChanghu Lin","2021","http://link.springer.com/article/10.1007/s10653-020-00568-5","Article"
"Dynamics of soil organic carbon following land-use change: insights from stable C-isotope analysis in black soil of Northeast China","Acta Geochimica","","37","5","10.1007/s11631-018-0282-7","Chenglong TuCongqiang LiuTimothy A. QuineMatthew William JonesTaoze LiuLongbo LiWenjing Liu","2018","http://link.springer.com/article/10.1007/s11631-018-0282-7","Article"
"Sodium Fluoride and Sulfur Dioxide Derivatives Induce TGF-β1-Mediated NBCe1 Downregulation Causing Acid–Base Disorder of LS8 Cells","Biological Trace Element Research","","201","2","10.1007/s12011-022-03169-8","Ying LvWentai WangLili YaoJiaojiao HeGuohui BaiChanghu LinChenglong Tu","2023","http://link.springer.com/article/10.1007/s12011-022-03169-8","Article"
