Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Haplotype Inference","Statistical Human Genetics","","","","10.1007/978-1-61779-555-8_22","Xin LiJing Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-555-8_22","Protocol"
"Directed Evolution of Adeno-Associated Virus (AAV) as Vector for Muscle Gene Therapy","Muscle Gene Therapy","","","","10.1007/978-1-61737-982-6_8","Lin YangJuan LiXiao Xiao","2011","http://link.springer.com/protocol/10.1007/978-1-61737-982-6_8","Protocol"
"Using ΦC31 Integrase to Mediate Insertion of DNA in Xenopus Embryos","Xenopus Protocols","","","","10.1007/978-1-61779-992-1_13","You E. LiBryan G. AllenDaniel L. Weeks","2012","http://link.springer.com/protocol/10.1007/978-1-61779-992-1_13","Protocol"
"Monitoring Murine Skeletal Muscle Function for Muscle Gene Therapy","Muscle Gene Therapy","","","","10.1007/978-1-61737-982-6_5","Chady H. HakimDejia LiDongsheng Duan","2011","http://link.springer.com/protocol/10.1007/978-1-61737-982-6_5","Protocol"
"Molecular Beacons for Protein—DNA Interaction Studies","Molecular Beacons: Signalling Nucleic Acid Probes, Methods, and Protocols","","","","10.1007/978-1-60327-040-3_15","Jun LiZehui Charles CaoZhiwen TangKemin WangWeihong Tan","2008","http://link.springer.com/protocol/10.1007/978-1-60327-040-3_15","Protocol"
"Methods for TALEN-Mediated Genomic Manipulations in Drosophila","TALENs","","","","10.1007/978-1-4939-2932-0_14","Jiyong LiuYawen GuoChangqing LiYixu ChenRenjie Jiao","2016","http://link.springer.com/protocol/10.1007/978-1-4939-2932-0_14","Protocol"
"Lentiviral Vector Delivery of siRNA and shRNA Encoding Genes into Cultured and Primary Hematopoietic Cells","Gene Therapy Protocols","","","","10.1007/978-1-59745-237-3_18","Mingjie LiJohn J. Rossi","2008","http://link.springer.com/protocol/10.1007/978-1-59745-237-3_18","Protocol"
"Exploiting Natural Diversity of AAV for the Design of Vectors with Novel Properties","Adeno-Associated Virus","","","","10.1007/978-1-61779-370-7_4","Guangping GaoLi ZhongOlivier Danos","2011","http://link.springer.com/protocol/10.1007/978-1-61779-370-7_4","Protocol"
"Design of Trans-Splicing Adeno-Associated Viral Vectors for Duchenne Muscular Dystrophy Gene Therapy","Gene Therapy Protocols","","","","10.1007/978-1-59745-237-3_16","Yi LaiDejia LiYongping YueDongsheng Duan","2008","http://link.springer.com/protocol/10.1007/978-1-59745-237-3_16","Protocol"
"Gene Therapy in Skeletal Muscle Mediated by Adeno-Associated Virus Vectors","Adeno-Associated Virus","","","","10.1007/978-1-61779-370-7_5","Chunping QiaoTaeyoung KooJuan LiXiao XiaoJ. George Dickson","2011","http://link.springer.com/protocol/10.1007/978-1-61779-370-7_5","Protocol"
