Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guest editorial","International Journal of Automation and Computing","","3","4","10.1007/s11633-006-0323-2","Huosheng HuKin Huat Low","2006","http://link.springer.com/article/10.1007/s11633-006-0323-2","Article"
"Locomotion and depth control of robotic fish with modular undulating fins","International Journal of Automation and Computing","","3","4","10.1007/s11633-006-0348-6","Kin Huat Low","2006","http://link.springer.com/article/10.1007/s11633-006-0348-6","Article"
"A Computational Fluid Dynamics (CFD) analysis of an undulatory mechanical fin driven by shape memory alloy","International Journal of Automation and Computing","","3","4","10.1007/s11633-006-0374-4","Yong-Hua ZhangJian-Hui HeJie YangShi-Wu ZhangKin Huat Low","2006","http://link.springer.com/article/10.1007/s11633-006-0374-4","Article"
"Better Endurance and Load Capacity: An Improved Design of Manta Ray Robot (RoMan-II)","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60227-4","Chunlin ZhouKin-Huat Low","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960227-4","Article"
"A Three-Dimensional Kinematics Analysis of a Koi Carp Pectoral Fin by Digital Image Processing","Journal of Bionic Engineering","","10","2","10.1016/S1672-6529(13)60217-6","Lei WangMin XuBo LiuKin Huat LowJie YangShiwu Zhang","2013","http://link.springer.com/article/10.1016/S1672-6529%2813%2960217-6","Article"
"On-line Optimization of Biomimetic Undulatory Swimming by an Experiment-based Approach","Journal of Bionic Engineering","","11","2","10.1016/S1672-6529(14)60042-1","Chunlin ZhouKin Huat Low","2014","http://link.springer.com/article/10.1016/S1672-6529%2814%2960042-1","Article"
"Gait study and pattern generation of a starfish-like soft robot with flexible rays actuated by SMAs","Journal of Bionic Engineering","","11","3","10.1016/S1672-6529(14)60053-6","Shixin MaoErbao DongHu JinMin XuShiwu ZhangJie YangKin Huat Low","2014","http://link.springer.com/article/10.1016/S1672-6529%2814%2960053-6","Article"
"Recent Development and Trends of Clinical-Based Gait Rehabilitation Robots","Intelligent Assistive Robots","","","","10.1007/978-3-319-12922-8_2","Kin Huat Low","2015","http://link.springer.com/chapter/10.1007/978-3-319-12922-8_2","Chapter"
"Bio-inspired flow sensing and prediction for fish-like undulating locomotion: A CFD-aided approach","Journal of Bionic Engineering","","12","3","10.1016/S1672-6529(14)60132-3","Han ZhouTianjiang HuKin Huat LowLincheng ShenZhaowei MaGuangming WangHaijun Xu","2015","http://link.springer.com/article/10.1016/S1672-6529%2814%2960132-3","Article"
"Innovations in Infrastructure Service Robots","ROMANSY 21 - Robot Design, Dynamics and Control","","","","10.1007/978-3-319-33714-2_1","I-Ming ChenEhsan AsadiJiancheng NieRui-Jun YanWei Chuan LawErdal KayacanSong Huat YeoKin Huat LowGerald SeetRobert Tiong","2016","http://link.springer.com/chapter/10.1007/978-3-319-33714-2_1","Chapter"
"AGDS: adaptive goal-directed strategy for swarm drones flying through unknown environments","Complex & Intelligent Systems","","9","2","10.1007/s40747-022-00900-9","Fakui WangJialei HuangKin Huat LowZisen NieTianjiang Hu","2023","http://link.springer.com/article/10.1007/s40747-022-00900-9","Article"
