Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Continuous Indexing of Fibrosis (CIF): improving the assessment and classification of MPN patients","Leukemia","","37","2","10.1038/s41375-023-01807-1","Hosuk RyouKorsuk SirinukunwattanaAlan AberdeenGillian GrindstaffBernadette J. StolzHelen ByrneHeather A. HarringtonNikolaos SousosAnna L. GodfreyClaire N. HarrisonBethan PsailaAdam J. MeadGabrielle ReesGareth D. H. TurnerJens RittscherDaniel Royston","2023","http://link.springer.com/article/10.1038/s41375-023-01807-1","Article"
"Digital Pathology","Lecture Notes in Computer Science","","","","10.1007/978-3-030-23937-4","Constantino Carlos Reyes-AldasoroAndrew JanowczykMitko VetaPeter BankheadKorsuk Sirinukunwattana","2019","http://link.springer.com/book/10.1007/978-3-030-23937-4","Book"
"Improving Whole Slide Segmentation Through Visual Context - A Systematic Study","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00934-2_22","Korsuk SirinukunwattanaNasullah Khalid AlhamClare VerrillJens Rittscher","2018","http://link.springer.com/chapter/10.1007/978-3-030-00934-2_22","Chapter"
"Improving Pathological Distribution Measurements with Bayesian Uncertainty","Uncertainty for Safe Utilization of Machine Learning in Medical Imaging, and Graphs in Biomedical Image Analysis","","","","10.1007/978-3-030-60365-6_7","Ka Ho TamKorsuk SirinukunwattanaMaria F. SoaresMaria KaisarRutger PloegJens Rittscher","2020","http://link.springer.com/chapter/10.1007/978-3-030-60365-6_7","Chapter"
"Geodesic Geometric Mean of Regional Covariance Descriptors as an Image-Level Descriptor for Nuclear Atypia Grading in Breast Histology Images","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-10581-9_13","Adnan Mujahid KhanKorsuk SirinukunwattanaNasir Rajpoot","2014","http://link.springer.com/chapter/10.1007/978-3-319-10581-9_13","Chapter"
"Joint Prediction of Response to Therapy, Molecular Traits, and Spatial Organisation in Colorectal Cancer Biopsies","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43904-9_73","Ruby WoodEnric DomingoKorsuk SirinukunwattanaMaxime W. LafargeViktor H. KoelzerTimothy S. MaughanJens Rittscher","2023","http://link.springer.com/chapter/10.1007/978-3-031-43904-9_73","Chapter"
"How to Exploit Weaknesses in Biomedical Challenge Design and Organization","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00937-3_45","Annika ReinkeMatthias EisenmannSinan OnogurMarko StankovicPatrick ScholzPeter M. FullHrvoje BogunovicBennett A. LandmanOskar MaierBjoern MenzeGregory C. SharpKorsuk SirinukunwattanaStefanie SpeidelFons van der SommenGuoyan ZhengHenning Müller","2018","http://link.springer.com/chapter/10.1007/978-3-030-00937-3_45","Chapter"
"Enhancing Local Context of Histology Features in Vision Transformers","Artificial Intelligence over Infrared Images for Medical Applications and Medical Image Assisted Biomarker Discovery","","","","10.1007/978-3-031-19660-7_15","Ruby WoodKorsuk SirinukunwattanaEnric DomingoAlexander SauerMaxime W. LafargeViktor H. KoelzerTimothy S. MaughanJens Rittscher","2022","http://link.springer.com/chapter/10.1007/978-3-031-19660-7_15","Chapter"
"A Spatially Constrained Deep Learning Framework for Detection of Epithelial Tumor Nuclei in Cancer Histology Images","Patch-Based Techniques in Medical Imaging","","","","10.1007/978-3-319-28194-0_19","Korsuk SirinukunwattanaShan E. Ahmed RazaYee-Wah TsangDavid SneadIan CreeNasir Rajpoot","2015","http://link.springer.com/chapter/10.1007/978-3-319-28194-0_19","Chapter"
"Predicting Molecular Traits from Tissue Morphology Through Self-interactive Multi-instance Learning","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16434-7_13","Yang HuKorsuk SirinukunwattanaKezia GaitskellRuby WoodClare VerrillJens Rittscher","2022","http://link.springer.com/chapter/10.1007/978-3-031-16434-7_13","Chapter"
"Author Correction: Why rankings of biomedical image analysis competitions should be interpreted with care","Nature Communications","","10","1","10.1038/s41467-019-08563-w","Lena Maier-HeinMatthias EisenmannAnnika ReinkeSinan OnogurMarko StankovicPatrick ScholzTal ArbelHrvoje BogunovicAndrew P. BradleyAaron CarassCarolin FeldmannAlejandro F. FrangiPeter M. FullBram van GinnekenAllan HanburyKatrin Honauer","2019","http://link.springer.com/article/10.1038/s41467-019-08563-w","Article"
"Precision immunoprofiling by image analysis and artificial intelligence","Virchows Archiv","","474","4","10.1007/s00428-018-2485-z","Viktor H. KoelzerKorsuk SirinukunwattanaJens RittscherKirsten D. Mertz","2019","http://link.springer.com/article/10.1007/s00428-018-2485-z","Article"
"Novel digital signatures of tissue phenotypes for predicting distant metastasis in colorectal cancer","Scientific Reports","","8","1","10.1038/s41598-018-31799-3","Korsuk SirinukunwattanaDavid SneadDavid EpsteinZia AftabImaad MujeebYee Wah TsangIan CreeNasir Rajpoot","2018","http://link.springer.com/article/10.1038/s41598-018-31799-3","Article"
"Why rankings of biomedical image analysis competitions should be interpreted with care","Nature Communications","","9","1","10.1038/s41467-018-07619-7","Lena Maier-HeinMatthias EisenmannAnnika ReinkeSinan OnogurMarko StankovicPatrick ScholzTal ArbelHrvoje BogunovicAndrew P. BradleyAaron CarassCarolin FeldmannAlejandro F. FrangiPeter M. FullBram van GinnekenAllan HanburyKatrin Honauer","2018","http://link.springer.com/article/10.1038/s41467-018-07619-7","Article"
"Continuous Indexing of Fibrosis (CIF): improving the assessment and classification of MPN patients","Leukemia","","37","2","10.1038/s41375-022-01773-0","Hosuk RyouKorsuk SirinukunwattanaAlan AberdeenGillian GrindstaffBernadette J. StolzHelen ByrneHeather A. HarringtonNikolaos SousosAnna L. GodfreyClaire N. HarrisonBethan PsailaAdam J. MeadGabrielle ReesGareth D. H. TurnerJens RittscherDaniel Royston","2023","http://link.springer.com/article/10.1038/s41375-022-01773-0","Article"
"Transcriptome and genome evolution during HER2-amplified breast neoplasia","Breast Cancer Research","","23","1","10.1186/s13058-021-01451-6","Peipei LuJoseph FoleyChunfang ZhuKatherine McNamaraKorsuk SirinukunwattanaSujay VennamSushama VarmaHamid FehriArunima SrivastavaShirley ZhuJens RittscherParag MallickChristina CurtisRobert West","2021","http://link.springer.com/article/10.1186/s13058-021-01451-6","Article"
"Associations of reproductive breast cancer risk factors with breast tissue composition","Breast Cancer Research","","23","1","10.1186/s13058-021-01447-2","Lusine YaghjyanRebecca J. Austin-DattaHannah OhYujing J. HengAdithya D. VellalKorsuk SirinukunwattanaGabrielle M. BakerLaura C. CollinsDivya MurthyBernard RosnerRulla M. Tamimi","2021","http://link.springer.com/article/10.1186/s13058-021-01447-2","Article"
"Glandular Morphometrics for Objective Grading of Colorectal Adenocarcinoma Histology Images","Scientific Reports","","7","1","10.1038/s41598-017-16516-w","Ruqayya AwanKorsuk SirinukunwattanaDavid EpsteinSamuel JefferyesUvais QidwaiZia AftabImaad MujeebDavid SneadNasir Rajpoot","2017","http://link.springer.com/article/10.1038/s41598-017-16516-w","Article"
