Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correcting for selection bias in two-stage trials with multiple correlated outcomes: application to seamless phase ii/iii clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-P145","David RobertsonA Toby PrevostJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P145","Article"
"Patient drift and response-adaptive randomisation: impact and solutions","Trials","","16","2","10.1186/1745-6215-16-S2-P232","Sofia S VillarJames WasonJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P232","Article"
"Revisiting the multi-armed bandit model for the optimal design of clinical trials: benefits and drawbacks","Trials","","14","1","10.1186/1745-6215-14-S1-P36","Sofia S VillarJack BowdenJames Wason","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-P36","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-S1-O2","Babak Choodari-OskooeiMax KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O2","Article"
"Designing a preliminary adaptive study to inform a biomarker trial in Psoriasis","Trials","","12","1","10.1186/1745-6215-12-S1-A17","Andrew T PrevostJack Bowden","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A17","Article"
"Adaptive enrichment in biomarker-stratified clinical trial design","Trials","","14","1","10.1186/1745-6215-14-S1-O11","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O11","Article"
"Type I error control in biomarker-stratified clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-O84","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O84","Article"
"Realising the full potential of MR-PHeWAS in cancer","British Journal of Cancer","","124","3","10.1038/s41416-020-01165-0","Jack Bowden","2021","http://link.springer.com/article/10.1038/s41416-020-01165-0","Article"
"Polygenic scores for cardiovascular risk factors improve estimation of clinical outcomes in CCB treatment compared to pharmacogenetic variants alone","The Pharmacogenomics Journal","","24","3","10.1038/s41397-024-00333-2","Deniz TürkmenJack BowdenJane A. H. MasoliJoão DelgadoChia-Ling KuoDavid MelzerLuke C. Pilling","2024","http://link.springer.com/article/10.1038/s41397-024-00333-2","Article"
"Genome-wide association analyses of sleep disturbance traits identify new loci and highlight shared genetics with neuropsychiatric and metabolic traits","Nature Genetics","","49","2","10.1038/ng.3749","Jacqueline M LaneJingjing LiangIrma VlasacSimon G AndersonDavid A BechtoldJack BowdenRichard EmsleyShubhroz GillMax A LittleAnnemarie I LuikAndrew LoudonFrank A J L ScheerShaun M PurcellSimon D KyleDeborah A LawlorXiaofeng Zhu","2017","http://link.springer.com/article/10.1038/ng.3749","Article"
"Body mass index and inflammation in depression and treatment-resistant depression: a Mendelian randomisation study","BMC Medicine","","21","1","10.1186/s12916-023-03001-7","Vasilios KarageorgiouFrancesco CasanovaJessica O’LoughlinHarry GreenTrevelyan J. McKinleyJack BowdenJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-03001-7","Article"
"Biological and clinical insights from genetics of insomnia symptoms","Nature Genetics","","51","3","10.1038/s41588-019-0361-7","Jacqueline M. LaneSamuel E. JonesHassan S. DashtiAndrew R. WoodKrishna G. AragamVincent T. van HeesLinn B. StrandBendik S. WinsvoldHeming WangJack BowdenYanwei SongKrunal PatelSimon G. AndersonRobin N. BeaumontDavid A. BechtoldBrian E. Cade","2019","http://link.springer.com/article/10.1038/s41588-019-0361-7","Article"
"Effects of physical activity and sedentary time on depression, anxiety and well-being: a bidirectional Mendelian randomisation study","BMC Medicine","","21","1","10.1186/s12916-023-03211-z","Francesco CasanovaJessica O’LoughlinVasilis KarageorgiouRobin N. BeaumontJack BowdenAndrew R. WoodJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-03211-z","Article"
"Mendelian randomisation study of body composition and depression in people of East Asian ancestry highlights potential setting-specific causality","BMC Medicine","","21","1","10.1186/s12916-023-02735-8","Jessica O’LoughlinFrancesco CasanovaZammy Fairhurst-HunterAmanda HughesJack BowdenEdward R. WatkinsRachel M. FreathyIona Y. MillwoodKuang LinZhengming ChenLiming LiJun LvRobin G. WaltersLaura D. HoweKaroline KuchenbaeckerJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-02735-8","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-23","Babak Choodari-OskooeiMahesh KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-23","Article"
"Applying Mendelian randomization to appraise causality in relationships between nutrition and cancer","Cancer Causes & Control","","33","5","10.1007/s10552-022-01562-1","Kaitlin H. WadeJames YarmolinskyEdward GiovannucciSarah J. LewisIona Y. MillwoodMarcus R. MunafòFleur MeddensKimberley BurrowsJoshua A. BellNeil M. DaviesDaniela MariosaNoora KanervaEmma E. VincentKarl Smith-ByrneFlorence GuidaMarc J. Gunter","2022","http://link.springer.com/article/10.1007/s10552-022-01562-1","Article"
