Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiovascular Complications of SARS-CoV-2 Vaccines: An Overview","Cardiology and Therapy","","11","1","10.1007/s40119-021-00248-0","Amir Abbas ShiraviAli ArdekaniErfan SheikhbahaeiKiyan Heshmat-Ghahdarijani","2022","http://link.springer.com/article/10.1007/s40119-021-00248-0","Article"
"Impact of Probiotics on Gastrointestinal Function and Metabolic Status After Roux-en-Y Gastric Bypass: A Double-Blind, Randomized Trial","Obesity Surgery","","34","6","10.1007/s11695-024-07225-1","Hamid MelaliAlimeh AbdolahiErfan SheikhbahaeiKimia VakiliMohsen MahmoudiehBehrouz KeleidariShahab Shahabi","2024","http://link.springer.com/article/10.1007/s11695-024-07225-1","Article"
"The Impacts of Gastroileostomy Rat Model on Glucagon-like Peptide-1: a Promising Model to Control Type 2 Diabetes Mellitus","Obesity Surgery","","28","10","10.1007/s11695-018-3312-y","Behrouz KeleidariRastin Mohammadi MofradShahab Shahabi ShahmiriMohammad Hossein SaneiMohsen KolahdouzanErfan Sheikhbahaei","2018","http://link.springer.com/article/10.1007/s11695-018-3312-y","Article"
"The impacts of internal versus external fixation for tibial fractures with simultaneous acute compartment syndrome","European Journal of Orthopaedic Surgery & Traumatology","","29","1","10.1007/s00590-018-2275-y","Hossein Akbari AghdamErfan SheikhbahaeiHamidreza HajihashemiDavoud KazemiAli Andalib","2019","http://link.springer.com/article/10.1007/s00590-018-2275-y","Article"
"Perioperative myocardial infarction diagnosis after coronary artery bypass grafting surgery using coupled electrocardiographic changes and cardiac troponin I","Indian Journal of Thoracic and Cardiovascular Surgery","","35","1","10.1007/s12055-018-0713-4","Arvin ShahzamaniErfan SheikhbahaeiShahab ShahabiMehran ShahzamaniHelia HemasianNiayesh HadiSara Zamani","2019","http://link.springer.com/article/10.1007/s12055-018-0713-4","Article"
"Is There Any Other Alternative Instrument Rather Than a Choledoscope for Laparoscopic Common Bile Duct Exploration?","Obesity Surgery","","33","6","10.1007/s11695-023-06590-7","Erfan SheikhbahaeiElyas MostafapourHamidreza ZefrehShahab ShahabiAmir Hossein Davarpanah JaziMohammad Kermansaravi","2023","http://link.springer.com/article/10.1007/s11695-023-06590-7","Article"
"Comparative Effectiveness of Roux-en-Y Gastric Bypass vs. One Anastomosis Gastric Bypass on Kidney Function","Obesity Surgery","","31","6","10.1007/s11695-021-05295-z","Mohsen MahmoudiehBehrouz KeleidariPedram HadipourErfan SheikhbahaeiAlex R. ChangSina RamtinShahab Shahabi","2021","http://link.springer.com/article/10.1007/s11695-021-05295-z","Article"
"Early hepatic artery thrombosis treatments and outcomes: aorto-hepatic arterial conduit interposition or revision of anastomosis?","BMC Surgery","","24","1","10.1186/s12893-024-02359-6","Sahar Sohrabi NazariMohammad EslamianErfan SheikhbahaeiHamidreza ZefrehMohammad Mehdi LashkarizadehAlireza ShamsaeefarKourosh KazemiHamed NikoupourSaman NikeghbalianPooya Vatankhah","2024","http://link.springer.com/article/10.1186/s12893-024-02359-6","Article"
"Pregnancy Less Than 1 Year After the Bariatric Surgery: Is It Really Safe?","Obesity Surgery","","31","5","10.1007/s11695-021-05260-w","Mohsen MahmoudiehBehrouz KeleidariShahab ShahabiMasoud SayadiHamid MelaliErfan SheikhbahaeiMohammad MahdiyeSeyed Mohammad Reza Mousavi","2021","http://link.springer.com/article/10.1007/s11695-021-05260-w","Article"
"COVID-19 Vaccination and Timing of Bariatric Surgery: Considerations and Concerns for Patients with Severe Obesity","Obesity Surgery","","32","2","10.1007/s11695-021-05734-x","Abdolreza PazoukiShahab ShahabiErfan SheikhbahaeiSommayeh MokhberAmir Hossein Davarpanah JaziMohammad Kermansaravi","2022","http://link.springer.com/article/10.1007/s11695-021-05734-x","Article"
"A porous polymeric–hydroxyapatite scaffold used for femur fractures treatment: fabrication, analysis, and simulation","European Journal of Orthopaedic Surgery & Traumatology","","30","1","10.1007/s00590-019-02530-3","Saeid EsmaeiliHossein Akbari AghdamMehdi MotififardSaeed Saber-SamandariAmir Hussein MontazeranMohammad BigonahErfan SheikhbahaeiAmirsalar Khandan","2020","http://link.springer.com/article/10.1007/s00590-019-02530-3","Article"
"Resection of Gastric Fistula and Conversion to RYGB for Gastro Pleural Fistula After Laparoscopic Sleeve Gastrectomy—a Video Report","Obesity Surgery","","33","9","10.1007/s11695-023-06723-y","Shahab ShahabiBahador OshidariHamidreza ZefrehFoolad EghbaliMohammad-ali PakanehErfan Sheikhbahaei","2023","http://link.springer.com/article/10.1007/s11695-023-06723-y","Article"
"Intraoperative repair for iatrogenic MCL tear due to medial pie-crusting in TKA yields satisfactory mid-term outcomes","Knee Surgery, Sports Traumatology, Arthroscopy","","29","10","10.1007/s00167-020-06126-x","Mehdi MotififardErfan SheikhbahaeiMohammadreza Piri ArdakaniHojat CheraghsaharArvin Shahzamani","2021","http://link.springer.com/article/10.1007/s00167-020-06126-x","Article"
"Chylous Ascites as an Incidental Finding During Explorative Laparoscopy Due to Abdominal Pain Following Roux-en-Y Gastric Bypass","Obesity Surgery","","33","8","10.1007/s11695-023-06660-w","Shahab ShahabiErfan SheikhbahaeiAmir Hossein Davarpanah JaziKoorosh ParchamiElyas Mostafapour","2023","http://link.springer.com/article/10.1007/s11695-023-06660-w","Article"
"Effect of Obesity Duration and BMI Trajectories on Cardiovascular Disease: A Narrative Review","Cardiology and Therapy","","12","2","10.1007/s40119-023-00317-6","Reza Amani-BeniBahar DaroueiHamidreza ZefrehErfan SheikhbahaeiMasoumeh Sadeghi","2023","http://link.springer.com/article/10.1007/s40119-023-00317-6","Article"
"Improvement in osseointegration of tricalcium phosphate-zircon for orthopedic applications: an in vitro and in vivo evaluation","Medical & Biological Engineering & Computing","","58","8","10.1007/s11517-020-02157-1","Abolfazl BagherifardHamed Joneidi YektaHossein Akbari AghdamMehdi MotififardEhsan SanatizadehMazyar Ghadiri NejadSaeid EsmaeiliSaeed Saber-SamandariErfan SheikhbahaeiAmirsalar Khandan","2020","http://link.springer.com/article/10.1007/s11517-020-02157-1","Article"
"Reversing One-Anastomosis Gastric Bypass Surgery due to Severe and Refractory Hypoalbuminemia","World Journal of Surgery","","44","4","10.1007/s00268-019-05290-7","Behrouz KeleidariMohsen MahmoudiehShahab ShahabiErfan SheikhbahaeiMohammadtaghi RezaeiMasoud SayadiHamid Melali","2020","http://link.springer.com/article/10.1007/s00268-019-05290-7","Article"
"Remnant Gastrectomy and Gastric Bypass: A Systematic Review of Indications and Outcomes of Resectional Gastric Bypass","Obesity Surgery","","34","7","10.1007/s11695-024-07240-2","Shahab Shahabi ShahmiriErfan SheikhbahaeiAmirhossein Davarpanah JaziHamidreza ZefrehWah YangRohollah ValizadehRui RibeiroMohammad Kermansaravi","2024","http://link.springer.com/article/10.1007/s11695-024-07240-2","Article"
"Single-anastomosis Sleeve Jejunal: a Mid-term Follow-up Report of a New Surgical Technique","Obesity Surgery","","33","4","10.1007/s11695-023-06520-7","Mohammad Taghi RezaeiErfan SheikhbahaeiHamidreza ZefrehMostafa AllamiMasoud Sayadi ShahrakiShahab Shahabi","2023","http://link.springer.com/article/10.1007/s11695-023-06520-7","Article"
"Midterm outcomes of one anastomosis gastric bypass for patients with BMI < 35 kg/m2 from a large single center","Surgical Endoscopy","","38","7","10.1007/s00464-024-10928-2","Shahab Shahabi ShahmiriShiva SafariErfan SheikhbahaeiMohammad FathiDelaram MoosaviSeyed Nooredin DaryabariAbdolreza PazoukiChetan D. ParmarMohammad Kermansaravi","2024","http://link.springer.com/article/10.1007/s00464-024-10928-2","Article"
