Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ROCK: a breast cancer functional genomics resource","Breast Cancer Research and Treatment","","124","2","10.1007/s10549-010-0945-5","David SimsBorisas BursteinasQiong GaoEkta JainAlan MacKayCostas MitsopoulosMarketa Zvelebil","2010","http://link.springer.com/article/10.1007/s10549-010-0945-5","Article"
"Embryonic mammary signature subsets are activated in Brca1
                -/-
               and basal-like breast cancers","Breast Cancer Research","","15","2","10.1186/bcr3403","Marketa ZvelebilErik OliemullerQiong GaoOlivia WansburyAlan MackayHoward KendrickMatthew J SmalleyJorge S Reis-FilhoBeatrice A Howard","2013","http://link.springer.com/article/10.1186/bcr3403","Article"
"ROCK: a resource for integrative breast cancer data analysis","Breast Cancer Research and Treatment","","139","3","10.1007/s10549-013-2593-z","Saif Ur-RehmanQiong GaoCostas MitsopoulosMarketa Zvelebil","2013","http://link.springer.com/article/10.1007/s10549-013-2593-z","Article"
"Relationship of PIK3CA mutation and pathway activity with antiproliferative response to aromatase inhibition","Breast Cancer Research","","16","3","10.1186/bcr3683","Elena López-KnowlesCorrinne V SegalQiong GaoIsaac Garcia-MurillasNicholas C TurnerIan SmithLesley-Ann MartinMitch Dowsett","2014","http://link.springer.com/article/10.1186/bcr3683","Article"
"Identification of chemokine receptors as potential modulators of endocrine resistance in oestrogen receptor–positive breast cancers","Breast Cancer Research","","16","5","10.1186/s13058-014-0447-1","Ricardo RibasZara GhazouiQiong GaoSunil PancholiAradhana RaniAnita DunbierMitch DowsettLesley-Ann Martin","2014","http://link.springer.com/article/10.1186/s13058-014-0447-1","Article"
"Mouse mammary stem cells express prognostic markers for triple-negative breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0539-6","Kelly J SoadyHoward KendrickQiong GaoAndrew TuttMarketa ZvelebilLiliana D OrdonezJelmar QuistDavid Wei-Min TanClare M IsackeAnita GrigoriadisMatthew J Smalley","2015","http://link.springer.com/article/10.1186/s13058-015-0539-6","Article"
"Heterogeneity in global gene expression profiles between biopsy specimens taken peri-surgically from primary ER-positive breast carcinomas","Breast Cancer Research","","18","1","10.1186/s13058-016-0696-2","Elena López-KnowlesQiong GaoMaggie Chon U. CheangJames MordenJoel ParkerLesley-Ann MartinIsabel PinhelFiona McNeillMargaret HillsSimone DetreMaria AfentakisLila ZabagloAndrew DodsonAnthony SkeneChris HolcombeJohn Robertson","2016","http://link.springer.com/article/10.1186/s13058-016-0696-2","Article"
"Cholesterol biosynthesis pathway as a novel mechanism of resistance to estrogen deprivation in estrogen receptor-positive breast cancer","Breast Cancer Research","","18","1","10.1186/s13058-016-0713-5","Nikiana SimigdalaQiong GaoSunil PancholiHanne Roberg-LarsenMarketa ZvelebilRicardo RibasElizabeth FolkerdAndrew ThompsonAmandeep BhamraMitch DowsettLesley-Ann Martin","2016","http://link.springer.com/article/10.1186/s13058-016-0713-5","Article"
"Molecular changes in premenopausal oestrogen receptor-positive primary breast cancer in Vietnamese women after oophorectomy","npj Breast Cancer","","3","1","10.1038/s41523-017-0049-z","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsIan E. SmithMitch Dowsett","2017","http://link.springer.com/article/10.1038/s41523-017-0049-z","Article"
"Novel 18-gene signature for predicting relapse in ER-positive, HER2-negative breast cancer","Breast Cancer Research","","20","1","10.1186/s13058-018-1040-9","Richard BuusBelinda YeoAdam R. BrentnallMarie KlintmanMaggie Chon U. CheangKomel KhabraIvana SestakQiong GaoJack CuzickMitch Dowsett","2018","http://link.springer.com/article/10.1186/s13058-018-1040-9","Article"
"Using an in-vivo syngeneic spontaneous metastasis model identifies ID2 as a promoter of breast cancer colonisation in the brain","Breast Cancer Research","","21","1","10.1186/s13058-018-1093-9","Magdalena KijewskaCarmen ViskiFrances TurrellAmanda FitzpatrickAntoinette van WeverwijkQiong GaoMarjan IravaniClare M. Isacke","2019","http://link.springer.com/article/10.1186/s13058-018-1093-9","Article"
"Menstrual cycle associated changes in hormone-related gene expression in oestrogen receptor positive breast cancer","npj Breast Cancer","","5","1","10.1038/s41523-019-0138-2","Ben P. HaynesOphira GinsburgQiong GaoElizabeth FolkerdMaria AfentakisRichard BuusLe Hong QuangPham Thi HanPham Hong KhoaNguyen Van DinhTa Van ToMark ClemonsChris HolcombeCaroline OsborneAbigail EvansAnthony Skene","2019","http://link.springer.com/article/10.1038/s41523-019-0138-2","Article"
"Combination of mTORC1/2 inhibitor vistusertib plus fulvestrant in vitro and in vivo targets oestrogen receptor-positive endocrine-resistant breast cancer","Breast Cancer Research","","21","1","10.1186/s13058-019-1222-0","Sunil PancholiMariana Ferreira LealRicardo RibasNikiana SimigdalaEugene SchusterSophie Chateau-JoubertLila ZabagloMargaret HillsAndrew DodsonQiong GaoStephen R. JohnstonMitch DowsettSabina C. CosulichElisabetta MaragoniLesley-Ann Martin","2019","http://link.springer.com/article/10.1186/s13058-019-1222-0","Article"
"Impact of aromatase inhibitor treatment on global gene expression and its association with antiproliferative response in ER+ breast cancer in postmenopausal patients","Breast Cancer Research","","22","1","10.1186/s13058-019-1223-z","Qiong GaoElena López-KnowlesMaggie Chon U. CheangJames MordenRicardo RibasKally SidhuDavid EvansVera MartinsAndrew DodsonAnthony SkeneChris HolcombeElizabeth MallonAbigail EvansJudith M. BlissJohn RobertsonIan Smith","2019","http://link.springer.com/article/10.1186/s13058-019-1223-z","Article"
"Correction to: Combination of mTORC1/2 inhibitor vistusertib plus fulvestrant in vitro and in vivo targets oestrogen receptor-positive endocrine-resistant breast cancer","Breast Cancer Research","","22","1","10.1186/s13058-020-1254-5","Sunil PancholiMariana Ferreira LealRicardo RibasNikiana SimigdalaEugene SchusterSophie Chateau-JoubertLila ZabagloMargaret HillsAndrew DodsonQiong GaoStephen R. JohnstonMitch DowsettSabina C. CosulichElisabetta MarangoniLesley-Ann Martin","2020","http://link.springer.com/article/10.1186/s13058-020-1254-5","Article"
"Tumour kinome re-wiring governs resistance to palbociclib in oestrogen receptor positive breast cancers, highlighting new therapeutic modalities","Oncogene","","39","25","10.1038/s41388-020-1284-6","Sunil PancholiRicardo RibasNikiana SimigdalaEugene SchusterJoanna Nikitorowicz-BuniakAnna RessaQiong GaoMariana Ferreira LealAmandeep BhamraAllan ThornhillLudivine MorissetElodie MontaudonLaura SourdMartin FitzpatrickMaarten AltelaarStephen R. Johnston","2020","http://link.springer.com/article/10.1038/s41388-020-1284-6","Article"
