Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Peroxiredoxins are conserved markers of circadian rhythms","Nature","","489","7417","10.1038/nature11427","Rachel S. EdgarEdward W. GreenYuwei ZhaoGerben van OoijenMaria OlmedoXiming QinYao XuMin PanUtham K. ValekunjaKevin A. FeeneyElizabeth S. MaywoodMichael H. HastingsNitin S. BaligaMartha MerrowAndrew J. MillarCarl H. Johnson","2012","http://link.springer.com/article/10.1038/nature11427","Article"
"A comprehensive spectral assay library to quantify the Escherichia coli proteome by DIA/SWATH-MS","Scientific Data","","7","1","10.1038/s41597-020-00724-7","Mukul K. MidhaUlrike KusebauchDavid ShteynbergCharu KapilSamuel L. BaderPanga Jaipal ReddyDavid S. CampbellNitin S. BaligaRobert L. Moritz","2020","http://link.springer.com/article/10.1038/s41597-020-00724-7","Article"
"Comparison of the transcriptome, lipidome, and c-di-GMP production between BCGΔBCG1419c and BCG, with Mincle- and Myd88-dependent induction of proinflammatory cytokines in murine macrophages","Scientific Reports","","14","1","10.1038/s41598-024-61815-8","Mario Alberto Flores-ValdezEliza J. R. PetersonMichel de Jesús Aceves-SánchezNitin S. BaligaYasu S. MoritaIan L. SparksDeepak Kumar SainiRahul YadavRoland LangDulce Mata-EspinosaJuan Carlos León-ContrerasRogelio Hernández-Pando","2024","http://link.springer.com/article/10.1038/s41598-024-61815-8","Article"
"Growth phase estimation for abundant bacterial populations sampled longitudinally from human stool metagenomes","Nature Communications","","14","1","10.1038/s41467-023-41424-1","Joe J. LimChristian DienerJames WilsonJacob J. ValenzuelaNitin S. BaligaSean M. Gibbons","2023","http://link.springer.com/article/10.1038/s41467-023-41424-1","Article"
"Ocean acidification conditions increase resilience of marine diatoms","Nature Communications","","9","1","10.1038/s41467-018-04742-3","Jacob J. ValenzuelaAdrián López García de LomanaAllison LeeE. V. ArmbrustMónica V. OrellanaNitin S. Baliga","2018","http://link.springer.com/article/10.1038/s41467-018-04742-3","Article"
"Community-integrated omics links dominance of a microbial generalist to fine-tuned resource usage","Nature Communications","","5","1","10.1038/ncomms6603","Emilie E. L. MullerNicolás PinelCédric C. LacznyMichael R. HoopmannShaman NarayanasamyLaura A. LebrunHugo RoumeJake LinPatrick MayNathan D. HicksAnna Heintz-BuschartLinda WampachCindy M. LiuLance B. PriceJohn D. GilleceCédric Guignard","2014","http://link.springer.com/article/10.1038/ncomms6603","Article"
"Consequential insights for advancing informal STEM learning and outcomes for students from historically marginalized communities","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02797-w","Claudia McLaughlin LudwigRebecca A. HowsmonShelley StromholtJacob J. ValenzuelaRachel CalderNitin S. Baliga","2024","http://link.springer.com/article/10.1057/s41599-024-02797-w","Article"
"The DNA-binding network of Mycobacterium tuberculosi s","Nature Communications","","6","1","10.1038/ncomms6829","Kyle J. MinchTige R. RustadEliza J. R. PetersonJessica WinklerDavid J. ReissShuyi MaMark HickeyWilliam BrabantBob MorrisonSerdar TurkarslanChris MawhinneyJames E. GalaganNathan D. PriceNitin S. BaligaDavid R. Sherman","2015","http://link.springer.com/article/10.1038/ncomms6829","Article"
"A comprehensive map of genome-wide gene regulation in Mycobacterium tuberculosis","Scientific Data","","2","1","10.1038/sdata.2015.10","Serdar TurkarslanEliza J R PetersonTige R RustadKyle J MinchDavid J ReissRobert MorrisonShuyi MaNathan D PriceDavid R ShermanNitin S Baliga","2015","http://link.springer.com/article/10.1038/sdata.2015.10","Article"
"A comprehensive spectral assay library to quantify the Halobacterium salinarum NRC-1 proteome by DIA/SWATH-MS","Scientific Data","","10","1","10.1038/s41597-023-02590-5","Ulrike KusebauchAlan P. R. LorenzettiDavid S. CampbellMin PanDavid ShteynbergCharu KapilMukul K. MidhaAdrián López García de LomanaNitin S. BaligaRobert L. Moritz","2023","http://link.springer.com/article/10.1038/s41597-023-02590-5","Article"
