Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Umsetzung der Masern- und Pertussisimpfempfehlungen für Erwachsene","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","62","4","10.1007/s00103-019-02933-x","Dipl.-Biol. Thorsten Rieck MScIHDorothea Matysiak-KloseWiebke HellenbrandJudith KochMarcel FeigAnette SiedlerOle Wichmann","2019","http://link.springer.com/article/10.1007/s00103-019-02933-x","Article"
"The epidemiology of pertussis in Germany: past and present","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-22","Wiebke HellenbrandDietmar BeierEvelin JensenMartina LittmannChristiane MeyerHanna OppermannCarl-Heinz Wirsing von KönigSabine Reiter","2009","http://link.springer.com/article/10.1186/1471-2334-9-22","Article"
"Vaccine effectiveness against severe COVID-19 during the Omicron wave in Germany: results from the COViK study","Infection","","51","4","10.1007/s15010-023-02012-z","Anna Stoliaroff-PepinCaroline PeineTim HerathJohannes LachmannWiebke HellenbrandDelphine PerriatAchim DörreAndreas NitscheJanine MichelMarica GrossegesseNatalie HofmannThomas RinnerClaudia KohlAnnika BrinkmannTanja MeyerDaniel Stern","2023","http://link.springer.com/article/10.1007/s15010-023-02012-z","Article"
"Safety and effectiveness of acellular pertussis vaccination during pregnancy: a systematic review","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4824-3","Sabine Vygen-BonnetWiebke HellenbrandEdeltraut GarbeRüdiger von KriesChristian BogdanUlrich HeiningerMarianne Röbl-MathieuThomas Harder","2020","http://link.springer.com/article/10.1186/s12879-020-4824-3","Article"
"Prospective hospital-based case–control study to assess the effectiveness of pandemic influenza A(H1N1)pdm09 vaccination and risk factors for hospitalization in 2009–2010 using matched hospital and test-negative controls","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-127","Wiebke HellenbrandPernille JorgensenBrunhilde SchweigerGerhard FalkenhorstMatthias NachtnebelBenedikt GreutélaersChristian TraederOle Wichmann","2012","http://link.springer.com/article/10.1186/1471-2334-12-127","Article"
"Lessons from a one-year hospital-based surveillance of acute respiratory infections in Berlin- comparing case definitions to monitor influenza","BMC Public Health","","12","1","10.1186/1471-2458-12-245","Matthias NachtnebelBenedikt GreutelaersGerhard FalkenhorstPernille JorgensenManuel DehnertBrunhilde SchweigerChristian TräderSilke BudaTim EckmannsOle WichmannWiebke Hellenbrand","2012","http://link.springer.com/article/10.1186/1471-2458-12-245","Article"
"Influenza and pertussis vaccination during pregnancy – attitudes, practices and barriers in gynaecological practices in Germany","BMC Health Services Research","","19","1","10.1186/s12913-019-4437-y","Stefanie BöhmMarianne Röbl-MathieuBurkhard ScheeleMichael WojcinskiOle WichmannWiebke Hellenbrand","2019","http://link.springer.com/article/10.1186/s12913-019-4437-y","Article"
"Diet in residents of East and West Germany in 1991–1992 as ascertained by a retrospective food frequency questionnaire","Sozial- und Präventivmedizin/Social and Preventive Medicine","","45","1","10.1007/BF01358995","Wiebke HellenbrandGerald BauerHeiner BoeingAndreas SeidlerProf. Dr. Bernt-Peter Robra","2000","http://link.springer.com/article/10.1007/BF01358995","Article"
"A super-spreading ewe infects hundreds with Q fever at a farmers' market in Germany","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-147","Klaudia PortenJürgen RisslandAlmira TiggesSusanne BrollWilfried HoppMechthild LunemannUlrich van TreeckPeter KimmigStefan O BrockmannChristiane Wagner-WieningWiebke HellenbrandUdo Buchholz","2006","http://link.springer.com/article/10.1186/1471-2334-6-147","Article"
"Umsetzung der Masern- und Pertussisimpfempfehlungen für Erwachsene","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","62","4","10.1007/s00103-019-02902-4","Dipl.-Biol. Thorsten Rieck MScIHDorothea Matysiak-KloseWiebke HellenbrandJudith KochMarcel FeigAnette SiedlerOle Wichmann","2019","http://link.springer.com/article/10.1007/s00103-019-02902-4","Article"
"Durchimpfung von 24–30 Monate alten Kindern in pädiatrischen Praxen im Zeitraum von November 1999 bis Mai 2001","Monatsschrift Kinderheilkunde","","155","1","10.1007/s00112-005-1186-2","Wiebke HellenbrandIlona DrejaHartmut MorgenrothJosef KahlMartin TerhardtMarkus VogelHorst Schroten","2007","http://link.springer.com/article/10.1007/s00112-005-1186-2","Article"
"Public health management of invasive meningococcal disease in Baden-Wuerttemberg, Germany, 2012: adherence to guidance and estimation of resources required as determined in a survey of local health authorities","BMC Public Health","","15","1","10.1186/s12889-015-1693-6","Lukas MurajdaElisabeth AichingerGuenter PfaffWiebke Hellenbrand","2015","http://link.springer.com/article/10.1186/s12889-015-1693-6","Article"
"Recovery and sequelae in 523 adults and children with tick-borne encephalitis in Germany","Infection","","51","5","10.1007/s15010-023-02023-w","Teresa M. NygrenAntonia PilicMerle M. BöhmerChristiane Wagner-WieningOle WichmannWiebke Hellenbrand","2023","http://link.springer.com/article/10.1007/s15010-023-02023-w","Article"
"Background Paper for the update of meningococcal vaccination recommendations in Germany: use of the serogroup B vaccine in persons at increased risk for meningococcal disease","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","58","11 - 12","10.1007/s00103-015-2253-z","Wiebke HellenbrandJudith KochThomas HarderChristian BogdanUlrich HeiningerTobias TenenbaumMartin TerhardtUlrich VogelOle WichmannRüdiger von Kries","2015","http://link.springer.com/article/10.1007/s00103-015-2253-z","Article"
