Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"TGF-β induces assembly of a Smad2–Smurf2 ubiquitin ligase complex that targets SnoN for degradation","Nature Cell Biology","","3","6","10.1038/35078562","Shirin BonniHong-Rui WangCarrie G. CausingPeter KavsakShannon L. StroscheinKunxin LuoJeffrey L. Wrana","2001","http://link.springer.com/article/10.1038/35078562","Article"
"A novel strategy for development of glucocorticoids through non-genomic mechanism","Cellular and Molecular Life Sciences","","68","8","10.1007/s00018-010-0526-0","Jian ZhouMin LiChun-Quan ShengLei LiuZhen LiYan WangJiang-Rui ZhouZai-Ping JingYi-Zhang ChenChun-Lei Jiang","2011","http://link.springer.com/article/10.1007/s00018-010-0526-0","Article"
"Draft genome sequence of the rubber tree Hevea brasiliensis","BMC Genomics","","14","1","10.1186/1471-2164-14-75","Ahmad Yamin Abdul RahmanAbhilash O UsharrajBiswapriya B MisraGincy P ThottathilKandakumar JayasekaranYun FengShaobin HouSu Yean OngFui Ling NgLing Sze LeeHock Siew TanMuhd Khairul Luqman Muhd SakaffBeng Soon TehBee Feong KhooSiti Suriawati BadaiNurohaida Ab Aziz","2013","http://link.springer.com/article/10.1186/1471-2164-14-75","Article"
"ALDH2 protects against stroke by clearing 4-HNE","Cell Research","","23","7","10.1038/cr.2013.69","Jin-Min GuoAi-Jun LiuPu ZangWen-Zhe DongLi YingWei WangPu XuXu-Rui SongJun CaiShe-Qing ZhangJun-Li DuanJawahar L MehtaDing-Feng Su","2013","http://link.springer.com/article/10.1038/cr.2013.69","Article"
"The novel long intergenic noncoding RNA UCC promotes colorectal cancer progression by sponging miR-143","Cell Death & Disease","","8","5","10.1038/cddis.2017.191","Feng-Ting HuangWen-Ying ChenZhi-Qiang GuYan-Yan ZhuangChu-Qiang LiLing-Yun WangJuan-Fei PengZhe ZhuXin LuoYuan-Hua LiHe-Rui YaoShi-Neng Zhang","2017","http://link.springer.com/article/10.1038/cddis.2017.191","Article"
"Photoperiodism dynamics during the domestication and improvement of soybean","Science China Life Sciences","","60","12","10.1007/s11427-016-9154-x","Sheng-Rui ZhangHuan WangZhongyu WangYao RenLifang NiuJun LiuBin Liu","2017","http://link.springer.com/article/10.1007/s11427-016-9154-x","Article"
"TACC3 transcriptionally upregulates E2F1 to promote cell growth and confer sensitivity to cisplatin in bladder cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0112-6","Zhi-Rui LinMeng-Yao WangShi-Yang HeZhi-Ming CaiWei-Ren Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0112-6","Article"
"Pseudogene RACGAP1P activates RACGAP1/Rho/ERK signalling axis as a competing endogenous RNA to promote hepatocellular carcinoma early recurrence","Cell Death & Disease","","10","6","10.1038/s41419-019-1666-2","Meng-Yao WangDong-Ping ChenBin QiMing-Yi LiYan-Yi ZhuWen-Jing YinLu HeYi YuZhou-Yu LiLing LinFang YangZhi-Rui LinJin-Quan Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1666-2","Article"
"RUNX1 contributes to the mesenchymal subtype of glioblastoma in a TGFβ pathway-dependent manner","Cell Death & Disease","","10","12","10.1038/s41419-019-2108-x","Kai ZhaoXiaoteng CuiQixue WangChuan FangYanli TanYunfei WangKaikai YiChao YangHua YouRui ShangJiachong WangChunsheng Kang","2019","http://link.springer.com/article/10.1038/s41419-019-2108-x","Article"
"Vagus nerve stimulation optimized cardiomyocyte phenotype, sarcomere organization and energy metabolism in infarcted heart through FoxO3A-VEGF signaling","Cell Death & Disease","","11","11","10.1038/s41419-020-03142-0","Bin LuoYan WuShu-lin LiuXing-yuan LiHong-rui ZhuLei ZhangFei ZhengXiao-yao LiuLing-yun GuoLu WangHong-xian SongYan-xia LvZhong-shan ChengShi-you ChenJia-ning WangJun-ming Tang","2020","http://link.springer.com/article/10.1038/s41419-020-03142-0","Article"
"The metabolite α-KG induces GSDMC-dependent pyroptosis through death receptor 6-activated caspase-8","Cell Research","","31","9","10.1038/s41422-021-00506-9","Jia-yuan ZhangBo ZhouRu-yue SunYuan-li AiKang ChengFu-nan LiBao-rui WangFan-jian LiuZhi-hong JiangWei-jia WangDawang ZhouHang-zi ChenQiao Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00506-9","Article"
"Pericytes augment glioblastoma cell resistance to temozolomide through CCL5-CCR5 paracrine signaling","Cell Research","","31","10","10.1038/s41422-021-00528-3","Xiao-Ning ZhangKai-Di YangCong ChenZhi-Cheng HeQiang-Hu WangHua FengSheng-Qing LvYan WangMin MaoQing LiuYao-Yao TanWen-Ying WangTian-Ran LiLin-Rong CheZhong-Yi QinLing-Xiang Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00528-3","Article"
"Fire-prone Rhamnaceae with South African affinities in
Cretaceous Myanmar amber","Nature Plants","","8","2","10.1038/s41477-021-01091-w","Chao ShiShuo WangHao-hong CaiHong-rui ZhangXiao-xuan LongErik TihelkaWei-cai SongQi FengRi-xin JiangChen-yang CaiNatasha LombardXiong LiJi YuanJian-ping ZhuHui-yu YangXiao-fan Liu","2022","http://link.springer.com/article/10.1038/s41477-021-01091-w","Article"
"Proteomics data analysis using multiple statistical approaches identified proteins and metabolic networks associated with sucrose accumulation in sugarcane","BMC Genomics","","23","1","10.1186/s12864-022-08768-2","Ao-Mei LiZhong-Liang ChenCui-Xian QinZi-Tong LiFen LiaoMing-Qiao WangPrakash LakshmananYang-Rui LiMiao WangYou-Qiang PanDong-Liang Huang","2022","http://link.springer.com/article/10.1186/s12864-022-08768-2","Article"
"PINK1/Parkin-mediated mitophagy inhibits osteoblast apoptosis induced by advanced oxidation protein products","Cell Death & Disease","","14","2","10.1038/s41419-023-05595-5","Wei LiWang-Sheng JiangYa-Ru SuKe-Wu TuLin ZouCong-Rui LiaoQian WuZi-Han WangZhao-Ming ZhongJian-Ting ChenSi-Yuan Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-05595-5","Article"
"Vitellogenin accumulation leads to reproductive senescence by impairing lysosomal function","Science China Life Sciences","","66","3","10.1007/s11427-022-2242-8","Jie TangYi-Cheng MaYuan-Li ChenRui-Qiu YangHeng-Chen LiuXin WangBaosen NiCheng-Gang ZouKe-Qin Zhang","2023","http://link.springer.com/article/10.1007/s11427-022-2242-8","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
