Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Motor performance and back pain in children and adolescents: a systematic review and meta-analysis protocol","Systematic Reviews","","9","1","10.1186/s13643-020-01468-6","Matias NollNiels WedderkoppCarolina Rodrigues MendonçaPer Kjaer","2020","http://link.springer.com/article/10.1186/s13643-020-01468-6","Article"
"The natural course of low back pain from childhood to young adulthood – a systematic review","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-018-0231-x","Tina JungeNiels WedderkoppEleanor BoylePer Kjaer","2019","http://link.springer.com/article/10.1186/s12998-018-0231-x","Article"
"Prevalence of MRI findings in the cervical spine in patients with persistent neck pain based on quantification of narrative MRI reports","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0233-3","Rikke Krüger JensenTue Secher JensenSøren GrønErik FrafjordUffe BundgaardAnders Lynge DamsgaardJeppe Mølgaard MathiasenPer Kjaer","2019","http://link.springer.com/article/10.1186/s12998-019-0233-3","Article"
"Stability of low back pain reporting over 8 years in a general population aged 40/41 years at base-line: data from three consecutive cross-sectional surveys","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-270","Nadège LemeunierCharlotte Leboeuf-YdePer KjaerOlivier Gagey","2013","http://link.springer.com/article/10.1186/1471-2474-14-270","Article"
"Progression of lumbar disc herniations over an eight-year period in a group of adult Danes from the general population – a longitudinal MRI study using quantitative measures","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0865-6","Per KjaerAndreas TunsetEleanor BoyleTue Secher Jensen","2016","http://link.springer.com/article/10.1186/s12891-016-0865-6","Article"
"Characteristics and natural course of vertebral endplate signal (Modic) changes in the Danish general population","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-81","Tue S JensenTom BendixJoan S SorensenClaus MannicheLars KorsholmPer Kjaer","2009","http://link.springer.com/article/10.1186/1471-2474-10-81","Article"
"Absence of low back pain in the general population followed fortnightly over one year with automated text messages","Chiropractic & Manual Therapies","","22","1","10.1186/2045-709X-22-1","Charlotte Leboeuf-YdeNadège LemeunierNiels WedderkoppPer Kjaer","2014","http://link.springer.com/article/10.1186/2045-709X-22-1","Article"
"Prevalence and tracking of back pain from childhood to adolescence","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-98","Per KjaerNiels WedderkoppLars KorsholmCharlotte Leboeuf-Yde","2011","http://link.springer.com/article/10.1186/1471-2474-12-98","Article"
"Evidence-based classification of low back pain in the general population: one-year data collected with SMS Track","Chiropractic & Manual Therapies","","21","1","10.1186/2045-709X-21-30","Charlotte Leboeuf-YdeNadège LemeunierNiels WedderkoppPer Kjaer","2013","http://link.springer.com/article/10.1186/2045-709X-21-30","Article"
"Spinal degeneration and lumbar multifidus muscle quality may independently affect clinical outcomes in patients conservatively managed for low back or leg pain","Scientific Reports","","14","1","10.1038/s41598-024-60570-0","Jeffrey R. CooleyTue S. JensenPer KjaerAngela JacquesJean TherouxJeffrey J. Hebert","2024","http://link.springer.com/article/10.1038/s41598-024-60570-0","Article"
"GLA:D® Back: group-based patient education integrated with exercises to support self-management of persistent back pain — feasibility of implementing standardised care by a course for clinicians","Pilot and Feasibility Studies","","5","1","10.1186/s40814-019-0448-z","Alice KongstedJan HartvigsenEleanor BoyleInge RisPer KjaerLine ThomassenWerner Vach","2019","http://link.springer.com/article/10.1186/s40814-019-0448-z","Article"
"The relationships between physical activity, lumbar multifidus muscle morphology, and low back pain from childhood to early adulthood: a 12-year longitudinal study","Scientific Reports","","12","1","10.1038/s41598-022-12674-8","Erin CunninghamNiels WedderkoppPer KjaerAmber BeynonJeremy NobleJeffrey J. Hebert","2022","http://link.springer.com/article/10.1038/s41598-022-12674-8","Article"
"GLA:D® Back group-based patient education integrated with exercises to support self-management of back pain - development, theories and scientific evidence -","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2334-x","Per KjaerAlice KongstedInge RisAllan AbbottCharlotte Diana Nørregaard RasmussenEwa M. RoosSøren T. SkouTonny Elmose AndersenJan Hartvigsen","2018","http://link.springer.com/article/10.1186/s12891-018-2334-x","Article"
"The association between subgroups of MRI findings identified with latent class analysis and low back pain in 40-year-old Danes","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1978-x","Rikke K. JensenPeter KentTue S. JensenPer Kjaer","2018","http://link.springer.com/article/10.1186/s12891-018-1978-x","Article"
"Clinically acceptable agreement between the ViMove wireless motion sensor system and the Vicon motion capture system when measuring lumbar region inclination motion in the sagittal and coronal planes","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1489-1","Hanne Leirbekk MjøsundEleanor BoylePer KjaerRune Mygind MieritzTue SkallgårdPeter Kent","2017","http://link.springer.com/article/10.1186/s12891-017-1489-1","Article"
"Electronic measures of movement impairment, repositioning, and posture in people with and without neck pain—a systematic review","Systematic Reviews","","8","1","10.1186/s13643-019-1125-2","Bue Bonderup HesbyJan HartvigsenHanne RasmussenPer Kjaer","2019","http://link.springer.com/article/10.1186/s13643-019-1125-2","Article"
"Spinal degeneration is associated with lumbar multifidus morphology in secondary care patients with low back or leg pain","Scientific Reports","","12","1","10.1038/s41598-022-18984-1","Jeffrey R. CooleyTue S. JensenPer KjaerAngela JacquesJean TherouxJeffrey J. Hebert","2022","http://link.springer.com/article/10.1038/s41598-022-18984-1","Article"
"An exploratory study of different definitions and thresholds for lumbar disc degeneration assessed by MRI and their associations with low back pain using data from a cohort study of a general population","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03268-4","Line DragsbækPer KjaerMark HancockTue Secher Jensen","2020","http://link.springer.com/article/10.1186/s12891-020-03268-4","Article"
"Individual courses of low back pain in adult Danes: a cohort study with 4-year and 8-year follow-up","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-016-1377-0","Per KjaerLars KorsholmCharlotte Leboeuf-YdeLise HestbaekTom Bendix","2017","http://link.springer.com/article/10.1186/s12891-016-1377-0","Article"
