Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in the Disposition of Endogenous and Exogenous Substances by Cells","Nature","","199","4891","10.1038/199380a0","A. V. FURANOJ. P. GREEN","1963","http://link.springer.com/article/10.1038/199380a0","Article"
"Tricyclic antidepressant drugs block histamine H2 receptor in brain","Nature","","269","5624","10.1038/269163a0","J. P. GREENS. MAAYANI","1977","http://link.springer.com/article/10.1038/269163a0","Article"
"Fractionation of Heparin on an Anion Exchanger","Nature","","186","4723","10.1038/186472a0","J. P. GREEN","1960","http://link.springer.com/article/10.1038/186472a0","Article"
"Familial dysautonomia","Nature","","262","5571","10.1038/262742a0","Felicia AxelrodThomas W. MittagJ. P. Green","1976","http://link.springer.com/article/10.1038/262742a0","Article"
"Acetylcholine-releasing Material in Neural Tissues","Nature","","200","4911","10.1038/2001108a0","J. P. GREENE. A. CARLINIJ. D. ROBINSON","1963","http://link.springer.com/article/10.1038/2001108a0","Article"
"Measurement of histamine metabolites in brain and cerebrospinal fluid provides insights into histaminergic activity","Agents and Actions","","41","1","10.1007/BF02007743","G. D. PrellJ. P. Green","1994","http://link.springer.com/article/10.1007/BF02007743","Article"
"Stimulation of 5-HT3 Receptors Inhibits Release of Endogenous Noradrenaline from Hypothalamus","Serotonin: Molecular Biology, Receptors and Functional Effects","","","","10.1007/978-3-0348-7259-1_30","P. BlandinaJ. GoldfarbJ. P. Green","1991","http://link.springer.com/chapter/10.1007/978-3-0348-7259-1_30","Chapter"
"Presence of Imidazoleacetic Acid Riboside and Ribotide in Rat Tissues","Nature","","203","4950","10.1038/2031178a0","J. D. ROBINSONJ. P. GREEN","1964","http://link.springer.com/article/10.1038/2031178a0","Article"
"Munich Consensus Development Conference on Histamine Determination","Histamine and Histamine Antagonists","","","","10.1007/978-3-642-75840-9_10","W. LorenzE. NeugebauerB. UvnäsM. A. BeavenM. EnnisG. GranerusJ. P. GreenJ. J. KeyzerP. T. McBrideP. F. MannaioniF. L. PearceJ. Watkins","1991","http://link.springer.com/chapter/10.1007/978-3-642-75840-9_10","Chapter"
"Rostral-caudal concentration gradients of histamine metabolites in human cerebrospinal fluid","Agents and Actions","","26","3 - 4","10.1007/BF01967289","G. D. Prell Ph.D.J. K. KhandelwalP. A. LeWittJ. P. Green","1989","http://link.springer.com/article/10.1007/BF01967289","Article"
"Measurement of Histamine Metabolites","Histamine and Histamine Antagonists","","","","10.1007/978-3-642-75840-9_9","J. P. GreenG. D. Prell","1991","http://link.springer.com/chapter/10.1007/978-3-642-75840-9_9","Chapter"
"Vitamine","Fresenius' Zeitschrift für analytische Chemie","","147","4","10.1007/BF01858087","K. -H. WagnerG. LinderA. StumpfJ. KnopJ. BrüggemennW. KraussJ. TiewsF. ČůtaJ. ČelikovskyA. E. SobelH. WerbinK. H. CowardF. J. DyerR. A. MortonJ. H. GaddamL. Rosner","1955","http://link.springer.com/article/10.1007/BF01858087","Article"
"Histamine and some of its metabolites in human body fluids","Klinische Wochenschrift","","60","17","10.1007/BF01716947","J. K. Khandelwal Ph.D.L. B. HoughJ. P. Green","1982","http://link.springer.com/article/10.1007/BF01716947","Article"
"Regulation of host colony activity by the social parasite Polistes semenowi","Insectes Sociaux","","63","3","10.1007/s00040-016-0478-y","J. P. GreenE. J. AlmondJ. WilliamsonJ. Field","2016","http://link.springer.com/article/10.1007/s00040-016-0478-y","Article"
"Measurement of tele-methylhistamine and histamine in human cerebrospinal fluid, urine, and plasma","Agents and Actions","","12","5","10.1007/BF01965064","J. K. KhandelwalL. B. HoughA. M. MorrishowJ. P. Green","1982","http://link.springer.com/article/10.1007/BF01965064","Article"
"Diurnal fluctuation in levels of histamine metabolites in cerebrospinal fluid of rhesus monkey","Agents and Actions","","26","3 - 4","10.1007/BF01967291","Dr. G. D. PrellJ. K. KhandelwalR. S. BurnsJ. P. Green","1989","http://link.springer.com/article/10.1007/BF01967291","Article"
"Aspects of histamine metabolism","Agents and Actions","","22","1 - 2","10.1007/BF01968810","J. P. GreenG. D. PrellJ. K. KhandelwalP. Blandina","1987","http://link.springer.com/article/10.1007/BF01968810","Article"
"Cosmetics and Conflicting Fictions in Balzac's César Birotteau","Neophilologus","","83","2","10.1023/A:1004382215799","J. P. Green","1999","http://link.springer.com/article/10.1023/A%3A1004382215799","Article"
