Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-dose-intensity bevacizumab with weekly irinotecan for platinum- and taxanes-resistant epithelial ovarian cancer","Cancer Chemotherapy and Pharmacology","","75","3","10.1007/s00280-015-2680-4","Ying LiuZhonghai RenShuning XuHua BaiNing MaFeng Wang","2015","http://link.springer.com/article/10.1007/s00280-015-2680-4","Article"
"Fabrication of UV-resistant and superhydrophobic surface on cotton fabric by functionalized polyethyleneimine/SiO2 via layer-by-layer assembly and dip-coating","Cellulose","","26","16","10.1007/s10570-019-02705-5","Mimi XiongZhonghai RenWeijin Liu","2019","http://link.springer.com/article/10.1007/s10570-019-02705-5","Article"
"A preliminary study on K-ras, EGFR, and B-raf mutations of esophageal squamous cell carcinoma","The Chinese-German Journal of Clinical Oncology","","10","9","10.1007/s10330-011-0821-8","Huili MaYongfei XueChangsheng LiJingwei ZhangZhonghai Ren","2011","http://link.springer.com/article/10.1007/s10330-011-0821-8","Article"
"The clinical observation of combined chemotherapy of irinotecan and cisplatin in the treatment of relapsed advanced small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","7","9","10.1007/s10330-008-0089-9","Zhonghai RenChenghui ZhangMing Li","2008","http://link.springer.com/article/10.1007/s10330-008-0089-9","Article"
"Genome-wide identification and characterization of cucumber bHLH family genes and the functional characterization of CsbHLH041 in NaCl and ABA tolerance in Arabidopsis and cucumber","BMC Plant Biology","","20","1","10.1186/s12870-020-02440-1","Jialin LiTing WangJing HanZhonghai Ren","2020","http://link.springer.com/article/10.1186/s12870-020-02440-1","Article"
"Genome-wide identification and expression analysis of Hsf and Hsp gene families in cucumber (Cucumis sativus L.)","Plant Growth Regulation","","95","2","10.1007/s10725-021-00739-z","Xueqian ChenZhiyuan WangRui TangLina WangChunhua ChenZhonghai Ren","2021","http://link.springer.com/article/10.1007/s10725-021-00739-z","Article"
"Transcriptome profiling reveals response genes for downy mildew resistance in cucumber","Planta","","253","5","10.1007/s00425-021-03603-6","Xinbin GaoPei GuoZhiyuan WangChunhua ChenZhonghai Ren","2021","http://link.springer.com/article/10.1007/s00425-021-03603-6","Article"
"A fragment substitution in the promoter of CsHDZIV11/CsGL3 is responsible for fruit spine density in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","129","7","10.1007/s00122-016-2703-5","Haiyang ZhangLina WangShuangshuang ZhengZezhou LiuXiaoqin WuZhihui GaoChenxing CaoQiang LiZhonghai Ren","2016","http://link.springer.com/article/10.1007/s00122-016-2703-5","Article"
"Cucumber CsHsfA2 improves thermotolerance through self-activation and activation of CsHsp70-1","Plant Growth Regulation","","","","10.1007/s10725-024-01166-6","Zhiyuan WangZhonghai Ren","2024","http://link.springer.com/article/10.1007/s10725-024-01166-6","Article"
"Genome-wide analysis of the WD-repeat protein family in cucumber and Arabidopsis","Molecular Genetics and Genomics","","289","1","10.1007/s00438-013-0789-x","Qiang LiPanpan ZhaoJing LiCunjia ZhangLina WangZhonghai Ren","2014","http://link.springer.com/article/10.1007/s00438-013-0789-x","Article"
"Transcriptomic analysis of short-fruit 1 (sf1) reveals new insights into the variation of fruit-related traits in Cucumis sativus","Scientific Reports","","7","1","10.1038/s41598-017-02932-5","Lina WangChenxing CaoShuangshuang ZhengHaiyang ZhangPanjing LiuQian GeJinrui LiZhonghai Ren","2017","http://link.springer.com/article/10.1038/s41598-017-02932-5","Article"
"Comprehensive analysis of multiprotein bridging factor 1 family genes and SlMBF1c negatively regulate the resistance to Botrytis cinerea in tomato","BMC Plant Biology","","19","1","10.1186/s12870-019-2029-y","Xu ZhangZhixuan XuLichen ChenZhonghai Ren","2019","http://link.springer.com/article/10.1186/s12870-019-2029-y","Article"
"Genome-wide analysis of the WRKY gene family in the cucumber genome and transcriptome-wide identification of WRKY transcription factors that respond to biotic and abiotic stresses","BMC Plant Biology","","20","1","10.1186/s12870-020-02625-8","Chunhua ChenXueqian ChenJing HanWenli LuZhonghai Ren","2020","http://link.springer.com/article/10.1186/s12870-020-02625-8","Article"
"Localization of quantitative trait loci for cucumber fruit shape by a population of chromosome segment substitution lines","Scientific Reports","","10","1","10.1038/s41598-020-68312-8","Xiangfei WangHao LiZhihui GaoLina WangZhonghai Ren","2020","http://link.springer.com/article/10.1038/s41598-020-68312-8","Article"
"Overexpression of SlMYB75 enhances resistance to Botrytis cinerea and prolongs fruit storage life in tomato","Plant Cell Reports","","40","1","10.1007/s00299-020-02609-w","Mengyu LiuZhen ZhangZhixuan XuLina WangChunhua ChenZhonghai Ren","2021","http://link.springer.com/article/10.1007/s00299-020-02609-w","Article"
"Genome-wide identification and characterization of R2R3MYB family in Solanum lycopersicum","Molecular Genetics and Genomics","","289","6","10.1007/s00438-014-0879-4","Panpan ZhaoQiang LiJing LiLina WangZhonghai Ren","2014","http://link.springer.com/article/10.1007/s00438-014-0879-4","Article"
