Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The isolation of some substances from hibiscus leaves","Chemistry of Natural Compounds","","7","2","10.1007/BF00568713","A. S. SadykovA. A. SadykovA. I. IsmailovKh. I. Isaev","1971","http://link.springer.com/article/10.1007/BF00568713","Article"
"A study of the anthocyanins of kenaf","Chemistry of Natural Compounds","","6","1","10.1007/BF00564178","Z. B. RakhimkhanovA. S. SadykovA. I. IsmailovA. K. Karimdzhanov","1970","http://link.springer.com/article/10.1007/BF00564178","Article"
"New Azoderivatives of Gossypol","Chemistry of Natural Compounds","","36","5","10.1023/A:1002872430924","N. I. BaramKh. L. ZiyaevA. I. IsmailovD. ZiyamovYu. S. Mangutova","2000","http://link.springer.com/article/10.1023/A%3A1002872430924","Article"
"Polyphenols of some species ofRhus","Chemistry of Natural Compounds","","22","3","10.1007/BF00598338","A. K. KarimdzhanovSh. Yu. IslambekovS. M. MavlyanovA. I. Ismailov","1986","http://link.springer.com/article/10.1007/BF00598338","Article"
"Plant polysaccharides. VI. Polysaccharides of representatives of the Malvaceae family","Chemistry of Natural Compounds","","33","5","10.1007/BF02254813","S. K. AtkhamovaD. A. RakhimovÉ. L. KristallovichA. K. KarimdzhanovA. I. Ismailov","1997","http://link.springer.com/article/10.1007/BF02254813","Article"
"Steroid saponins and sapogenins fromAllium rubellum andA. albanum","Chemistry of Natural Compounds","","12","4","10.1007/BF00564837","A. I. IsmailovS. A. TagievÉ. M. Rasulov","1976","http://link.springer.com/article/10.1007/BF00564837","Article"
"Sapogenins of the roots of Gypsophila bicolor","Chemistry of Natural Compounds","","14","1","10.1007/BF00565897","S. A. TagievA. I. Ismailov","1978","http://link.springer.com/article/10.1007/BF00565897","Article"
"The catechins ofPolygonum coriarium","Chemistry of Natural Compounds","","4","3","10.1007/BF00565756","Sh. Yu. IslambekovA. K. KarimdzhanovA. I. IsmailovA. S. Sadykov","1968","http://link.springer.com/article/10.1007/BF00565756","Article"
"Oleanolic acid and hederagenin from the stems ofCephalaria transsylvanica","Chemistry of Natural Compounds","","12","6","10.1007/BF00564988","S. A. TagievA. I. Ismailov","1976","http://link.springer.com/article/10.1007/BF00564988","Article"
"Plant polysaccharides II. A study of the carbohydrates ofAlcea rosea","Chemistry of Natural Compounds","","31","2","10.1007/BF01170222","S. K. AtkhamovaD. A. RakhimovaR. K. RakhmanberdyevaA. K. KarimdzhanovA. I. Ismailov","1995","http://link.springer.com/article/10.1007/BF01170222","Article"
