Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Economic quantification of Loss and Damage funding needs","Nature Reviews Earth & Environment","","5","6","10.1038/s43017-024-00565-7","Massimo TavoniPietro AndreoniMatteo CalcaterraElisa CalliariTeresa Deubelli-HwangReinhard MechlerStefan Hochrainer-StiglerLeonie Wenz","2024","http://link.springer.com/article/10.1038/s43017-024-00565-7","Article"
"Financing negative emissions leads to windfall profits and inequality at net zero","Nature Climate Change","","14","1","10.1038/s41558-023-01871-6","Pietro AndreoniJohannes EmmerlingMassimo Tavoni","2024","http://link.springer.com/article/10.1038/s41558-023-01871-6","Article"
"Inequality repercussions of financing negative emissions","Nature Climate Change","","14","1","10.1038/s41558-023-01870-7","Pietro AndreoniJohannes EmmerlingMassimo Tavoni","2024","http://link.springer.com/article/10.1038/s41558-023-01870-7","Article"
"SRM on the table: the role of geoengineering for the stability and effectiveness of climate coalitions","Climatic Change","","176","10","10.1007/s10584-023-03604-2","Piergiuseppe PezzoliJohannes EmmerlingMassimo Tavoni","2023","http://link.springer.com/article/10.1007/s10584-023-03604-2","Article"
"A research and development investment strategy to achieve the Paris climate agreement","Nature Communications","","14","1","10.1038/s41467-023-38620-4","Lara Aleluia ReisZoi VrontisiElena VerdoliniKostas FragkiadakisMassimo Tavoni","2023","http://link.springer.com/article/10.1038/s41467-023-38620-4","Article"
"Using large ensembles of climate change mitigation scenarios for robust insights","Nature Climate Change","","12","5","10.1038/s41558-022-01349-x","Céline GuivarchThomas Le GallicNico BauerPanagiotis FragkosDaniel HuppmannMarc Jaxa-RozenIlkka KeppoElmar KrieglerTamás KrisztinGiacomo MarangoniSteve PyeKeywan RiahiRoberto SchaefferMassimo TavoniEvelina TrutnevyteDetlef van Vuuren","2022","http://link.springer.com/article/10.1038/s41558-022-01349-x","Article"
"Forward-Looking Belief Elicitation Enhances Intergenerational Beneficence","Environmental and Resource Economics","","81","4","10.1007/s10640-022-00648-3","Valentina BosettiFrancis DennigNing LiuMassimo TavoniElke U. Weber","2022","http://link.springer.com/article/10.1007/s10640-022-00648-3","Article"
"A randomized trial of energy cost information provision alongside energy-efficiency classes for refrigerator purchases","Nature Energy","","7","4","10.1038/s41560-022-01002-z","Giovanna d’AddaYu GaoMassimo Tavoni","2022","http://link.springer.com/article/10.1038/s41560-022-01002-z","Article"
"Publisher Correction: The cost of mitigation revisited","Nature Climate Change","","12","3","10.1038/s41558-021-01252-x","Alexandre C. KöberleToon VandyckCeline GuivarchNick MacalusoValentina BosettiAjay GambhirMassimo TavoniJoeri Rogelj","2022","http://link.springer.com/article/10.1038/s41558-021-01252-x","Article"
"Author Correction: Global roll-out of comprehensive policy measures may aid in bridging emissions gap","Nature Communications","","13","1","10.1038/s41467-022-27969-7","Heleen L. van SoestLara Aleluia ReisLuiz Bernardo BaptistaChristoph BertramJacques DesprésLaurent DrouetMichel den ElzenPanagiotis FragkosOliver FrickoShinichiro FujimoriNeil GrantMathijs HarmsenGokul IyerKimon KeramidasAlexandre C. KöberleElmar Kriegler","2022","http://link.springer.com/article/10.1038/s41467-022-27969-7","Article"
"Cost and attainability of meeting stringent climate targets without overshoot","Nature Climate Change","","11","12","10.1038/s41558-021-01215-2","Keywan RiahiChristoph BertramDaniel HuppmannJoeri RogeljValentina BosettiAnique-Marie CabardosAndre DeppermannLaurent DrouetStefan FrankOliver FrickoShinichiro FujimoriMathijs HarmsenTomoko HasegawaVolker KreyGunnar LudererLeonidas Paroussos","2021","http://link.springer.com/article/10.1038/s41558-021-01215-2","Article"
"The cost of mitigation revisited","Nature Climate Change","","11","12","10.1038/s41558-021-01203-6","Alexandre C. KöberleToon VandyckCeline GuivarchNick MacalusoValentina BosettiAjay GambhirMassimo TavoniJoeri Rogelj","2021","http://link.springer.com/article/10.1038/s41558-021-01203-6","Article"
"Net zero-emission pathways reduce the physical and economic risks of climate change","Nature Climate Change","","11","12","10.1038/s41558-021-01218-z","Laurent DrouetValentina BosettiSimone A. PadoanLara Aleluia ReisChristoph BertramFrancesco Dalla LongaJacques DesprésJohannes EmmerlingFlorian FosseKostas FragkiadakisStefan FrankOliver FrickoShinichiro FujimoriMathijs HarmsenVolker KreyKen Oshiro","2021","http://link.springer.com/article/10.1038/s41558-021-01218-z","Article"
"Global roll-out of comprehensive policy measures may aid in bridging emissions gap","Nature Communications","","12","1","10.1038/s41467-021-26595-z","Heleen L. van SoestLara Aleluia ReisLuiz Bernardo BaptistaChristoph BertramJacques DesprésLaurent DrouetMichel den ElzenPanagiotis FragkosOliver FrickoShinichiro FujimoriNeil GrantMathijs HarmsenGokul IyerKimon KeramidasAlexandre C. KöberleElmar Kriegler","2021","http://link.springer.com/article/10.1038/s41467-021-26595-z","Article"
"Integrated perspective on translating biophysical to economic impacts of climate change","Nature Climate Change","","11","7","10.1038/s41558-021-01065-y","Franziska PiontekLaurent DrouetJohannes EmmerlingTom KompasAurélie MéjeanChristian OttoJames RisingBjoern SoergelNicolas TaconetMassimo Tavoni","2021","http://link.springer.com/article/10.1038/s41558-021-01065-y","Article"
"Persistent inequality in economically optimal climate policies","Nature Communications","","12","1","10.1038/s41467-021-23613-y","Paolo GazzottiJohannes EmmerlingGiacomo MarangoniAndrea CastellettiKaj-Ivar van der WijstAndries HofMassimo Tavoni","2021","http://link.springer.com/article/10.1038/s41467-021-23613-y","Article"
"Real-time feedback on electricity consumption: evidence from a field experiment in Italy","Energy Efficiency","","14","1","10.1007/s12053-020-09922-z","Giacomo MarangoniMassimo Tavoni","2021","http://link.springer.com/article/10.1007/s12053-020-09922-z","Article"
"Combining information on others’ energy usage and their approval of energy conservation promotes energy saving behaviour","Nature Energy","","5","11","10.1038/s41560-020-00727-z","Jacopo BonanCristina CattaneoGiovanna d’AddaMassimo Tavoni","2020","http://link.springer.com/article/10.1038/s41560-020-00727-z","Article"
"The interaction of descriptive and injunctive social norms in promoting energy conservation","Nature Energy","","5","11","10.1038/s41560-020-00719-z","Jacopo BonanCristina CattaneoGiovanna d’AddaMassimo Tavoni","2020","http://link.springer.com/article/10.1038/s41560-020-00719-z","Article"
"Reply to “High energy and materials requirement for direct air capture calls for further analysis and R&D”","Nature Communications","","11","1","10.1038/s41467-020-17204-6","Giulia RealmonteLaurent DrouetAjay GambhirJames GlynnAdam HawkesAlexandre C. KöberleMassimo Tavoni","2020","http://link.springer.com/article/10.1038/s41467-020-17204-6","Article"
"Reply to: Why fossil fuel producer subsidies matter","Nature","","578","7793","10.1038/s41586-019-1921-9","Jessica JewellJohannes EmmerlingVadim VinichenkoChristoph BertramLoïc BergerHannah E. DalyIlkka KeppoVolker KreyDavid E. H. J. GernaatKostas FragkiadakisDavid McCollumLeonidas ParoussasKeywan RiahiMassimo TavoniDetlef van Vuuren","2020","http://link.springer.com/article/10.1038/s41586-019-1921-9","Article"
"The public costs of climate-induced financial instability","Nature Climate Change","","9","11","10.1038/s41558-019-0607-5","Francesco LampertiValentina BosettiAndrea RoventiniMassimo Tavoni","2019","http://link.springer.com/article/10.1038/s41558-019-0607-5","Article"
"Connecting climate action with other Sustainable Development Goals","Nature Sustainability","","2","8","10.1038/s41893-019-0334-y","Francesco Fuso NeriniBenjamin SovacoolNick HughesLaura CozziEllie CosgraveMark HowellsMassimo TavoniJulia TomeiHisham ZerriffiBen Milligan","2019","http://link.springer.com/article/10.1038/s41893-019-0334-y","Article"
"An inter-model assessment of the role of direct air capture in deep mitigation pathways","Nature Communications","","10","1","10.1038/s41467-019-10842-5","Giulia RealmonteLaurent DrouetAjay GambhirJames GlynnAdam HawkesAlexandre C. KöberleMassimo Tavoni","2019","http://link.springer.com/article/10.1038/s41467-019-10842-5","Article"
"Author Correction: Country-level social cost of carbon","Nature Climate Change","","9","7","10.1038/s41558-019-0455-3","Katharine RickeLaurent DrouetKen CaldeiraMassimo Tavoni","2019","http://link.springer.com/article/10.1038/s41558-019-0455-3","Article"
"Mitigation scenarios must cater to new users","Nature Climate Change","","8","10","10.1038/s41558-018-0293-8","Christopher WeberDavid L. McCollumJae EdmondsPedro FariaAlban PyanetJoeri RogeljMassimo TavoniJakob ThomaElmar Kriegler","2018","http://link.springer.com/article/10.1038/s41558-018-0293-8","Article"
"Country-level social cost of carbon","Nature Climate Change","","8","10","10.1038/s41558-018-0282-y","Katharine RickeLaurent DrouetKen CaldeiraMassimo Tavoni","2018","http://link.springer.com/article/10.1038/s41558-018-0282-y","Article"
"Residual fossil CO2 emissions in 1.5–2 °C pathways","Nature Climate Change","","8","7","10.1038/s41558-018-0198-6","Gunnar LudererZoi VrontisiChristoph BertramOreane Y. EdelenboschRobert C. PietzckerJoeri RogeljHarmen Sytze De BoerLaurent DrouetJohannes EmmerlingOliver FrickoShinichiro FujimoriPetr HavlíkGokul IyerKimon KeramidasAlban KitousMichaja Pehl","2018","http://link.springer.com/article/10.1038/s41558-018-0198-6","Article"
