Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intensivtherapie bei Patienten mit Lyell-Syndrom","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-46443-0_34","J. LinkT. HoffmannD. LämmerK. Eyrich","1981","http://link.springer.com/chapter/10.1007/978-3-642-46443-0_34","Chapter"
"Erniedrigung der Sauerstoffaffinität des Hämoglobins von Patienten- und Konservenblut durch den Wiederaufbereitungsvorgang mit dem „Cell aver“","Deutscher Anaesthesiekongreß 1982 Freie Vorträge","","","","10.1007/978-3-642-69430-1_41","K. ReinhartH. v. LessenK. EyrichT. Kersting","1984","http://link.springer.com/chapter/10.1007/978-3-642-69430-1_41","Chapter"
"Gewebe-pO2-Messung mit neuartigen Stahlnadelstichsonden als Meßmethode in der Klinik: der Einfluß von Dopamin auf den pO2 im Muskel","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_55","T. KerstingK. ReinhartW. FleckensteinR. DennhardtK. EyrichC. Weiss","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_55","Chapter"
"Vergleich von O2-Sättigung in A. pulmonalis und V. cava superior während und nach aorto-(bi-)femoralen Bypassoperationen","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_57","K. ReinhartT. KerstingU. FöhringM. SchäferK. Eyrich","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_57","Chapter"
"Laktat-Pyruvat-Verhalten unter verschiedenen Narkoseverfahren bei aorto-(bi-)femoralen Bypassoperationen","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_54","U. FöhringK. ReinhardtR. DennhardtM. SchäferT. KerstingK. Eyrich","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_54","Chapter"
"Postoperative Hämodynamik und Sauerstofftransport unter thorakaler Periduralanalgesie","Spezielle Anaesthesieprobleme","","","","10.1007/978-3-642-71281-4_17","K. ReinhartU. FöhringT. KerstingM. SchäferK. Eyrich","1986","http://link.springer.com/chapter/10.1007/978-3-642-71281-4_17","Chapter"
"Tissue PO2 Measurements in Critical Care: The Effects of Dopamine on Muscular Oxygen Pressure Fields","Clinical Oxygen Pressure Measurement","","","","10.1007/978-3-642-71226-5_13","T. KerstingK. ReinhartW. FleckensteinR. DennhardtK. EyrichC. Weiss","1987","http://link.springer.com/chapter/10.1007/978-3-642-71226-5_13","Chapter"
"Analyse von Anästhesiezwischenfällen aus medizinischer Sicht","Konzepte zur Sicherheit in der Anästhesie","","","","10.1007/978-3-642-75592-7_2","K. EyrichR. Eyrich","1990","http://link.springer.com/chapter/10.1007/978-3-642-75592-7_2","Chapter"
"Der Stellenwert des kohlenhydratdefizienten Transferrin (CDT)","Der Anaesthesist","","43","7","10.1007/s001010050077","Th. HeilC. SpiesC. BullmannT. NeumannK. EyrichC. MüllerH. Rommelspacher","1994","http://link.springer.com/article/10.1007/s001010050077","Article"
"Intraoperative transösophageale versus präoperative transthorakale Kontrast-Echokardiographie","Der Anaesthesist","","43","9","10.1007/s001010050096","G. PapadopoulosK. M. DeppermannK. SchröderH. VöllerP. KuhlyK. Eyrich","1994","http://link.springer.com/article/10.1007/s001010050096","Article"
"Ausfall der FAEP-Wellen I und II während tiefer Hypotension","Der Anaesthesist","","44","11","10.1007/s001010050214","G. PapadopoulosM. LangJ. LinkM. SchäferW. SchaffartzikK. EyrichN. BornfeldM. H. Foerster","1995","http://link.springer.com/article/10.1007/s001010050214","Article"
"Intraoperative Atemwegsobstruktion bei Anwendung der Larynxmaske
Fallbericht und fiberoptische Befunde","Der Anaesthesist","","45","3","10.1007/s001010050265","A. RiegerI. HaßK. Eyrich","1996","http://link.springer.com/article/10.1007/s001010050265","Article"
"Intraoperative Kontrastechokardiographie zum Nachweis eines funktionell offenen Foramen ovale unter Durchführung eines Provokationstests mit PEEP-Beatmung","Der Anaesthesist","","45","3","10.1007/s001010050258","G. PapadopoulosM. BrockK. Eyrich","1996","http://link.springer.com/article/10.1007/s001010050258","Article"
