Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Active Recommendation of Tourist Attractions Based on Visitors Interests and Semantic Relatedness","Active Media Technology","","","","10.1007/978-3-319-09912-5_22","Yi ZengTielin ZhangHongwei Hao","2014","http://link.springer.com/chapter/10.1007/978-3-319-09912-5_22","Chapter"
"Neural spike prediction based on spreading activation","BMC Neuroscience","","15","1","10.1186/1471-2202-15-S1-P7","Tielin ZhangYi ZengBo Xu","2014","http://link.springer.com/article/10.1186/1471-2202-15-S1-P7","Article"
"Mouse-Brain Topology Improved Evolutionary Neural Network for Efficient Reinforcement Learning","Intelligence Science IV","","","","10.1007/978-3-031-14903-0_1","Xuan HanKebin JiaTielin Zhang","2022","http://link.springer.com/chapter/10.1007/978-3-031-14903-0_1","Chapter"
"Towards a Brain-Inspired Developmental Neural Network by Adaptive Synaptic Pruning","Neural Information Processing","","","","10.1007/978-3-319-70093-9_19","Feifei ZhaoTielin ZhangYi ZengBo Xu","2017","http://link.springer.com/chapter/10.1007/978-3-319-70093-9_19","Chapter"
"Spiking Adaptive Dynamic Programming with Poisson Process","Advances in Swarm Intelligence","","","","10.1007/978-3-030-78811-7_49","Qinglai WeiLiyuan HanTielin Zhang","2021","http://link.springer.com/chapter/10.1007/978-3-030-78811-7_49","Chapter"
"Neural pathway prediction based on multi-neuron spike train data","BMC Neuroscience","","15","1","10.1186/1471-2202-15-S1-P6","Yi ZengTielin ZhangBo Xu","2014","http://link.springer.com/article/10.1186/1471-2202-15-S1-P6","Article"
"The Effect of Culture and Social Orientation on Player’s Performances in Tacit Coordination Games","Brain Informatics","","","","10.1007/978-3-030-05587-5_41","Dor MizrahiIlan LauferInon ZuckermanTielin Zhang","2018","http://link.springer.com/chapter/10.1007/978-3-030-05587-5_41","Chapter"
"Linking Entities in Short Texts Based on a Chinese Semantic Knowledge Base","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-642-41644-6_25","Yi ZengDongsheng WangTielin ZhangHao WangHongwei Hao","2013","http://link.springer.com/chapter/10.1007/978-3-642-41644-6_25","Chapter"
"CASIA-KB: A Multi-source Chinese Semantic Knowledge Base Built from Structured and Unstructured Web Data","Semantic Technology","","","","10.1007/978-3-319-06826-8_7","Yi ZengDongsheng WangTielin ZhangHao WangHongwei HaoBo Xu","2014","http://link.springer.com/chapter/10.1007/978-3-319-06826-8_7","Chapter"
"Cognitive Template-Clustering Improved LineMod for Efficient Multi-object Pose Estimation","Cognitive Computation","","12","4","10.1007/s12559-020-09717-5","Tielin ZhangYang YangYi ZengYuxuan Zhao","2020","http://link.springer.com/article/10.1007/s12559-020-09717-5","Article"
"Brain-Inspired Active Learning Architecture for Procedural Knowledge Understanding Based on Human-Robot Interaction","Cognitive Computation","","13","2","10.1007/s12559-020-09753-1","Tielin ZhangYi ZengRuihan PanMengting ShiEnmeng Lu","2021","http://link.springer.com/article/10.1007/s12559-020-09753-1","Article"
"Neuron type classification in rat brain based on integrative convolutional and tree-based recurrent neural networks","Scientific Reports","","11","1","10.1038/s41598-021-86780-4","Tielin ZhangYi ZengYue ZhangXinhe ZhangMengting ShiLikai TangDuzhen ZhangBo Xu","2021","http://link.springer.com/article/10.1038/s41598-021-86780-4","Article"
"Parallel Brain Simulator: A Multi-scale and Parallel Brain-Inspired Neural Network Modeling and Simulation Platform","Cognitive Computation","","8","5","10.1007/s12559-016-9411-y","Xin LiuYi ZengTielin ZhangBo Xu","2016","http://link.springer.com/article/10.1007/s12559-016-9411-y","Article"
"SOAR Improved Artificial Neural Network for Multistep Decision-making Tasks","Cognitive Computation","","13","3","10.1007/s12559-020-09716-6","Guoyu ZuoTingting PanTielin ZhangYang Yang","2021","http://link.springer.com/article/10.1007/s12559-020-09716-6","Article"
"Improving multi-layer spiking neural networks by incorporating brain-inspired rules","Science China Information Sciences","","60","5","10.1007/s11432-016-0439-4","Yi ZengTielin ZhangBo Xu","2017","http://link.springer.com/article/10.1007/s11432-016-0439-4","Article"
