Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcription factor expression as a predictor of colon cancer prognosis: a machine learning practice","BMC Medical Genomics","","13","9","10.1186/s12920-020-00775-0","Jiannan LiuChuanpeng DongGuanglong JiangXiaoyu LuYunlong LiuHuanmei Wu","2020","http://link.springer.com/article/10.1186/s12920-020-00775-0","Article"
"A Database System to Advance Subsurface Sensing and Imaging","Subsurface Sensing Technologies and Applications","","4","4","10.1023/A:1026360817211","Huanmei WuBecky NorumBetty SalzbergDavid Kaeli","2003","http://link.springer.com/article/10.1023/A%3A1026360817211","Article"
"Dual-gated volumetric modulated arc therapy","Radiation Oncology","","9","1","10.1186/1748-717X-9-209","Benjamin FahimianJunqing WuHuanmei WuSarah GeneserLei Xing","2014","http://link.springer.com/article/10.1186/1748-717X-9-209","Article"
"Text mining and portal development for gene-specific publications on Alzheimer’s disease and other neurodegenerative diseases","BMC Medical Informatics and Decision Making","","24","3","10.1186/s12911-024-02501-7","Jiannan LiuHuanmei WuDaniel H. RobertsonJie Zhang","2024","http://link.springer.com/article/10.1186/s12911-024-02501-7","Article"
"Quality Assurance of Proton Compensators","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_452","Qingya ZhaoHuanmei WuIndra J Das","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_452","Chapter"
"Global spatiotemporal trends of cardiovascular diseases due to temperature in different climates and socio-demographic index regions from 1990 to 2019","Environmental Science and Pollution Research","","30","2","10.1007/s11356-022-22407-z","Ce LiuBin LuoBo WangLi HeHuanmei WuLifang HouKai Zhang","2023","http://link.springer.com/article/10.1007/s11356-022-22407-z","Article"
"A patient-oriented clinical decision support system for CRC risk assessment and preventative care","BMC Medical Informatics and Decision Making","","18","5","10.1186/s12911-018-0691-x","Jiannan LiuChenyang LiJing XuHuanmei Wu","2018","http://link.springer.com/article/10.1186/s12911-018-0691-x","Article"
"Highly robust model of transcription regulator activity predicts breast cancer overall survival","BMC Medical Genomics","","13","5","10.1186/s12920-020-0688-z","Chuanpeng DongJiannan LiuSteven X. ChenTianhan DongGuanglong JiangYue WangHuanmei WuJill L. ReiterYunlong Liu","2020","http://link.springer.com/article/10.1186/s12920-020-0688-z","Article"
"Mycobacterium tuberculosis co-infection is associated with increased surrogate marker of the HIV reservoir","AIDS Research and Therapy","","17","1","10.1186/s12981-020-00320-0","Jingna XunTangkai QiLei ZouQi TangYinzhong ShenJunyang YangLuman XieYongjia JiRenfang ZhangLi LiuJiangrong WangCorky SteinhartZhenyan WangYang TangWei SongJianjun Sun","2020","http://link.springer.com/article/10.1186/s12981-020-00320-0","Article"
"A Workflow-Driven Web Inventory Management System for Reprocessing Businesses","Knowledge Management in Organizations","","","","10.1007/978-3-319-62698-7_27","Huanmei WuJian ZhangSunanda MukherjeeMiaolei Deng","2017","http://link.springer.com/chapter/10.1007/978-3-319-62698-7_27","Chapter"
"Correlation of Glycolysis-immune-related Genes in the Follicular Microenvironment of Endometriosis Patients with ART Outcomes","Reproductive Sciences","","","","10.1007/s43032-024-01518-7","Shana GuoQizhen ChenJiaqi LiangHuanmei WuLi LiYanqiu Wang","2024","http://link.springer.com/article/10.1007/s43032-024-01518-7","Article"
"PITPNC1 Suppress CD8+ T cell immune function and promote radioresistance in rectal cancer by modulating FASN/CD155","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04931-3","Junxian LiangLimin LiaoLang XieWenWen TangXiang YuYinghao LuHongzhen ChenJuanli XuLei SunHuanmei WuChunhui CuiYujing Tan","2024","http://link.springer.com/article/10.1186/s12967-024-04931-3","Article"
"Discrete-Time Recurrent Neural Network for Solving Multi-linear 
              
                
              
              $$\mathcal {M}$$
              
                M
              
            -tensor Equation","Advances in Computational Intelligence Systems","","","","10.1007/978-3-030-87094-2_12","Huanmei WuShuqiao WangXiujuan DuMei Liu","2022","http://link.springer.com/chapter/10.1007/978-3-030-87094-2_12","Chapter"
"The Inflammatory State of Follicular Fluid Combined with Negative Emotion Indicators can Predict Pregnancy Outcomes in Patients with PCOS","Reproductive Sciences","","","","10.1007/s43032-024-01538-3","Xin HuangZhe YinJunting XuHuanmei WuYanqiu Wang","2024","http://link.springer.com/article/10.1007/s43032-024-01538-3","Article"
"Large-Scale Data Mining to Optimize Patient-Centered Scheduling at Health Centers","Journal of Healthcare Informatics Research","","3","1","10.1007/s41666-018-0030-0","Kislaya KunjanHuanmei WuTammy R. ToscosBradley N. Doebbeling","2019","http://link.springer.com/article/10.1007/s41666-018-0030-0","Article"
"Digital twins for health: a scoping review","npj Digital Medicine","","7","1","10.1038/s41746-024-01073-0","Evangelia KatsoulakisQi WangHuanmei WuLeili ShahriyariRichard FletcherJinwei LiuLuke AchenieHongfang LiuPamela JacksonYing XiaoTanveer Syeda-MahmoodRichard TuliJun Deng","2024","http://link.springer.com/article/10.1038/s41746-024-01073-0","Article"
