Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression and localization of RAP250 mRNA in rat ovary","Endocrine","","18","2","10.1385/ENDO:18:2:173","Dong-lin LiuQing-lei LiHai-yan LinWen-zhe LiuHong-mei WangXuan ZhangCheng Zhu","2002","http://link.springer.com/article/10.1385/ENDO%3A18%3A2%3A173","Article"
"Nitric oxide inhibits ghrelin-induced cell proliferation and ERK1/2 activation in GH3 cells","Endocrine","","38","3","10.1007/s12020-010-9402-9","Chunlei TianFei YeLei WangYuanguo DengYuanxun DongXiaodan WangTongjiang XuTing LeiXiongwei Wang","2010","http://link.springer.com/article/10.1007/s12020-010-9402-9","Article"
"Associations between TNF gene polymorphisms (−308 A/G, −238 A/G, −1031 C/T and −857 T/C) and genetic susceptibility to T1D: a meta-analysis","Endocrine","","46","3","10.1007/s12020-014-0172-7","Peng-Fei WenXiao-Song WangMin ZhangHan CenHai-Feng PanQian-Ling YeChen MaoDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s12020-014-0172-7","Article"
"Association of serum Tsukushi level with metabolic syndrome and its components","Endocrine","","79","3","10.1007/s12020-022-03285-4","Yanyan LiXia DengXunan WuLi zhaoZhicong ZhaoChang GuoJue JiaLing YangLigang ZhouDong WangGuoyue Yuan","2023","http://link.springer.com/article/10.1007/s12020-022-03285-4","Article"
"Body fat indices as effective predictors of insulin resistance in obese/non-obese polycystic ovary syndrome women in the Southwest of China","Endocrine","","65","1","10.1007/s12020-019-01912-1","Xin HuangQiuyi WangTingting LiuTianjiao PeiDong LiuHuili ZhuWei Huang","2019","http://link.springer.com/article/10.1007/s12020-019-01912-1","Article"
"Liraglutide induced browning of visceral white adipose through regulation of miRNAs in high-fat-diet-induced obese mice","Endocrine","","85","1","10.1007/s12020-024-03734-2","Li ZhaoWenxin LiPanpan ZhangDong WangLing YangGuoyue Yuan","2024","http://link.springer.com/article/10.1007/s12020-024-03734-2","Article"
"Risk factors for death of follicular thyroid carcinoma: a systematic review and meta-analysis","Endocrine","","82","3","10.1007/s12020-023-03466-9","Ting ZhangLiang HeZhihong WangWenwu DongWei SunPing ZhangHao Zhang","2023","http://link.springer.com/article/10.1007/s12020-023-03466-9","Article"
"Association of hematological parameters with metabolic syndrome in Beijing adult population: a longitudinal study","Endocrine","","46","3","10.1007/s12020-013-0067-z","Li-Xin TaoXia LiHui-Ping ZhuDa HuoTao ZhouLei PanYan-Xia LuoWei WangZhao-Ping WangDong-Ning ChenLi-Juan WuXiu-Hua Guo","2014","http://link.springer.com/article/10.1007/s12020-013-0067-z","Article"
"Circulating microRNA-1a is a biomarker of Graves’ disease patients with atrial fibrillation","Endocrine","","57","1","10.1007/s12020-017-1331-4","Fang WangSheng-jie ZhangXuan YaoDong-mei TianKe-qin ZhangDun-min SheFei-fan GuoQi-wei ZhaiHao YingYing Xue","2017","http://link.springer.com/article/10.1007/s12020-017-1331-4","Article"
"Comparison and preliminary discussion of the reasons for the differences in diagnostic performance and unnecessary FNA biopsies between the ACR TIRADS and 2015 ATA guidelines","Endocrine","","65","1","10.1007/s12020-019-01886-0","Xiao-Li WuJia-Rui DuHui WangChun-Xiang JinGuo-Qing SuiDong-Yan YangYuan-Qiang LinQiang LuoPing FuHe-Qun LiDeng-Ke Teng","2019","http://link.springer.com/article/10.1007/s12020-019-01886-0","Article"
"The efficacy and safety of microwave ablation versus lobectomy for the treatment of benign thyroid nodules greater than 4 cm","Endocrine","","71","1","10.1007/s12020-020-02338-w","Peng DongXiao-Li WuGuo-Qing SuiQiang LuoJia-Rui DuHui WangDeng-Ke Teng","2021","http://link.springer.com/article/10.1007/s12020-020-02338-w","Article"
"Polymorphisms in NR3C1 gene associated with risk of metabolic syndrome in a Chinese population","Endocrine","","47","3","10.1007/s12020-014-0324-9","Yu-Xiang YanJing DongJie ZhangFen LiuWei WangLing ZhangYan He","2014","http://link.springer.com/article/10.1007/s12020-014-0324-9","Article"
