Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of DUS Test Guidelines for new varieties of Viburnum L.","Journal of Forestry Research","","30","6","10.1007/s11676-018-0768-5","Qichao WuDongjie ZhangQing ZhangDekui Zang","2019","http://link.springer.com/article/10.1007/s11676-018-0768-5","Article"
"A Single Administration of Riluzole Applied Acutely After Spinal Cord Injury Attenuates Pro-inflammatory Activity and Improves Long-Term Functional Recovery in Rats","Journal of Molecular Neuroscience","","72","4","10.1007/s12031-021-01947-y","Qichao WuWenkai ZhangShuo YuanYanjun ZhangWenxiu ZhangYan ZhangXueming ChenLei Zang","2022","http://link.springer.com/article/10.1007/s12031-021-01947-y","Article"
"What is the impact of scoliotic correction on postoperative shoulder imbalance in severe and rigid scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04763-y","Shuo YuanNing FanYong HaiQichao WuPeng DuLei Zang","2021","http://link.springer.com/article/10.1186/s12891-021-04763-y","Article"
"Complications and risk factors of percutaneous endoscopic transforaminal discectomy in the treatment of lumbar spinal stenosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04940-z","Ning FanShuo YuanPeng DuQichao WuTianyi WangAobo WangJian LiXiaochuan KongWenyi ZhuLei Zang","2021","http://link.springer.com/article/10.1186/s12891-021-04940-z","Article"
"Delta coherence in resting-state EEG predicts the reduction in cigarette craving after hypnotic aversion suggestions","Scientific Reports","","7","1","10.1038/s41598-017-01373-4","Xiaoming LiRu MaLiangjun PangWanwan LvYunlu XieYing ChenPengyu ZhangJiawen ChenQichao WuGuanbao CuiPeng ZhangYifeng ZhouXiaochu Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-01373-4","Article"
"Mechanisms of bone pain: Progress in research from bench to bedside","Bone Research","","10","1","10.1038/s41413-022-00217-w","Gehua ZhenYuhan FuChi ZhangNeil C. FordXiaojun WuQichao WuDong YanXueming ChenXu CaoYun Guan","2022","http://link.springer.com/article/10.1038/s41413-022-00217-w","Article"
"Hydrogenated titanium dioxide modified core–shell structure Fe3O4@NiO for lithium-ion battery anode material","Ionics","","29","6","10.1007/s11581-023-04990-4","Qichao WuShi QiuMing YinRui LiYang WangDangqin JinRuihong YangDaming YongWei Xie","2023","http://link.springer.com/article/10.1007/s11581-023-04990-4","Article"
"Radiographic adjacent segment degeneration and risk factors for osteoporotic vertebral compression fractures treated with percutaneous kyphoplasty","International Orthopaedics","","46","11","10.1007/s00264-022-05510-1","Tianyi WangFangda SiLei ZangNing FanShuo YuanPeng DuQichao WuAobo WangXuanyu Lu","2022","http://link.springer.com/article/10.1007/s00264-022-05510-1","Article"
"Resequencing of Rosa rugosa accessions revealed the history of population dynamics, breed origin, and domestication pathways","BMC Plant Biology","","23","1","10.1186/s12870-023-04244-5","Fengqi ZangYan MaQichao WuXiaolong TuXiaoman XiePing HuangBoqiang TongYongqi ZhengDekui Zang","2023","http://link.springer.com/article/10.1186/s12870-023-04244-5","Article"
"Full-length transcriptome sequencing analysis and development of EST-SSR markers for the endangered species Populus wulianensis","Scientific Reports","","10","1","10.1038/s41598-020-73289-5","Qichao WuFengqi ZangXiaoman XieYan MaYongqi ZhengDekui Zang","2020","http://link.springer.com/article/10.1038/s41598-020-73289-5","Article"
"Monomethyltransferase SET8 facilitates hepatocellular carcinoma growth by enhancing aerobic glycolysis","Cell Death & Disease","","10","4","10.1038/s41419-019-1541-1","Xiangyuan ChenXiaowei DingQichao WuJie QiMinmin ZhuChanghong Miao","2019","http://link.springer.com/article/10.1038/s41419-019-1541-1","Article"
"GDPD3 Deficiency Alleviates Neuropathic Pain and Reprograms Macrophagic Polarization Through PGE2 and PPARγ Pathway","Neurochemical Research","","","","10.1007/s11064-024-04148-2","Wenqian LiYoujia FanHaizhen LanXiaoxiao LiQichao WuRong Dong","2024","http://link.springer.com/article/10.1007/s11064-024-04148-2","Article"
"SET8 suppression mediates high glucose-induced vascular endothelial inflammation via the upregulation of PTEN","Experimental & Molecular Medicine","","52","10","10.1038/s12276-020-00509-3","Xuefang ShenXiangyuan ChenJing WangJing LiuZhiyao WangQing HuaQichao WuYanguang SuHuanzhong HeYuqin HuZhipeng MengWanxia XiongMinmin Zhu","2020","http://link.springer.com/article/10.1038/s12276-020-00509-3","Article"
