Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative study of the Eu3+ luminescence in the AGd9(SiO4)6O2 (A = Li, Na) red phosphor with high color purity and brightness","Journal of Materials Science: Materials in Electronics","","30","21","10.1007/s10854-019-02328-3","Lei ShiYa-jie HanZhi-xin JiHuan-huan LiHou-li FanJin-wei QiZhi-wei ZhangYing Zhao","2019","http://link.springer.com/article/10.1007/s10854-019-02328-3","Article"
"Realizing a Novel Red-Emitting Ca0.99MoO4:0.01Eu3+, Al3+ Phosphor: Charge Compensation, Molten Salt Synthesis","Russian Journal of Physical Chemistry A","","95","1","10.1134/S0036024421140259","Shuang WangYa-jie HanLei ShiMing-lu TangMing-xu JiaZe-yu WangZhong-fei MuXu-lin LuZhi-wei ZhangAi-jun Song","2021","http://link.springer.com/article/10.1134/S0036024421140259","Article"
"Synthesis and photoluminescence properties of a novel Ca2LaNbO6:Mn4+ double perovskite phosphor for plant growth LEDs","Journal of Materials Science: Materials in Electronics","","30","16","10.1007/s10854-019-01927-4","Lei ShiYa-jie HanZhi-xin JiZi-han LiHuan-huan LiJia-ying ZhangZhi-wei Zhang","2019","http://link.springer.com/article/10.1007/s10854-019-01927-4","Article"
"Photoluminescence Properties of Novel Far-Red Emission Ca3Gd2W2O12:Mn4+ Phosphor","Russian Journal of Physical Chemistry A","","93","11","10.1134/S0036024419110268","Lei ShiYa-jie HanZhi-xin JiMeng-na LiXiao-feng LiuMao LiDan-chen ShiXiao-yu GengHe ZhangZhi-wei Zhang","2019","http://link.springer.com/article/10.1134/S0036024419110268","Article"
"Systematic studies on Sr4La6(SiO4)6M2:Eu3+ (M = F/Cl) phosphors: effects of the halogen anions on photoluminescence","Journal of Materials Science: Materials in Electronics","","30","2","10.1007/s10854-018-0452-8","Lei ShiSi-wen ZhaoZhao YingYa-jie HanMeng LiMei-yu ZhangZhi-wei Zhang","2019","http://link.springer.com/article/10.1007/s10854-018-0452-8","Article"
"Highly efficient and thermally stable CaYMgSbO6:Mn4+ double perovskite red phosphor for indoor plant growth","Journal of Materials Science: Materials in Electronics","","30","3","10.1007/s10854-018-00590-5","Lei ShiYa-jie HanZhi-xin JiZhi-wei Zhang","2019","http://link.springer.com/article/10.1007/s10854-018-00590-5","Article"
"Synthesis and photoluminescence properties of high thermal stability Mn4+ in orthorhombic SrLa2Mg2W2O12 red phosphor for warm w-LEDs","Journal of Materials Science: Materials in Electronics","","31","6","10.1007/s10854-020-03022-5","Lei ShiYa-jie HanShuang WangJing-meng JiaoShi-hao ChangZhong-fei MuZhi-yong MaoDa-jian WangZhi-wei ZhangXu-lin Lu","2020","http://link.springer.com/article/10.1007/s10854-020-03022-5","Article"
"High-Efficiency and Conveniently Recyclable Photocatalysts for Methyl Violet Dye Degradation Based on Rod-Shaped Nano-MnO2","Russian Journal of Physical Chemistry A","","95","2","10.1134/S0036024421150152","Han LiuZhan-quan LiuYa-jie HanXue-fang ZhengQi Lian","2021","http://link.springer.com/article/10.1134/S0036024421150152","Article"
"Synthesis and Properties of Ca2La3(SiO4)2(PO4)O:Dy3+ Single-Phase Full-Color Phosphor","Russian Journal of Physical Chemistry A","","94","6","10.1134/S0036024420060229","Lei ShiYa-Jie HanHan LiuZhi-Wei Zhang","2020","http://link.springer.com/article/10.1134/S0036024420060229","Article"
"Multicolor-tunable Ca8MgBi(PO4)7: Ce3+, Tb3+, Mn2+ phosphors under dual-channel excitation","Journal of Materials Science: Materials in Electronics","","31","15","10.1007/s10854-020-03841-6","Shuang WangYa-jie HanLei ShiGuang-chao HuaZi-xuan LiYing-jie LiXiao-jun ZhouZhi-wei ZhangMing-zhen MaZhong-fei Mu","2020","http://link.springer.com/article/10.1007/s10854-020-03841-6","Article"
"A Comparative Study on the Photoluminescence Properties of Sr3RE2(BO3)4:Eu3+ (RE = Y, Gd) Red Phosphors with High Quenching Concentration and Intensity of 5D0 → 7F4 Transition","Journal of Electronic Materials","","48","8","10.1007/s11664-019-07322-3","Lei ShiYa-jie HanShuang WangZhi-xin JiXiao-feng LiuZhi-wei ZhangLi-jiang Wang","2019","http://link.springer.com/article/10.1007/s11664-019-07322-3","Article"
"Two amino acids missing of MtrA resulted in increased erythromycin level and altered phenotypes in Saccharopolyspora erythraea","Applied Microbiology and Biotechnology","","103","11","10.1007/s00253-019-09825-9","Qian PanYanbin TongYa-Jie HanBang-Ce Ye","2019","http://link.springer.com/article/10.1007/s00253-019-09825-9","Article"
"Purification and characterization of a novel ubiquitin-like antitumour protein with hemagglutinating and deoxyribonuclease activities from the edible mushroom Ramaria botrytis","AMB Express","","7","1","10.1186/s13568-017-0346-9","Rong ZhouYa-Jie HanMin-Hui ZhangKe-Ren ZhangTzi Bun NgFang Liu","2017","http://link.springer.com/article/10.1186/s13568-017-0346-9","Article"
