Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formal and Informal Care","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-319-69892-2_847-1","Jia LiYajun Song","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-69892-2_847-1","ReferenceWorkEntry"
"Novel method to decrease the exposure time of the extraction string of the ureteral stent and its efficiency and safety verification in the clinic","Scientific Reports","","11","1","10.1038/s41598-021-01821-2","WenGang HuYaJun SongYang LiYueHua LiJiao MuXiao ZhongYiRong ChenRongHua WuYa XiaoChiBing Huang","2021","http://link.springer.com/article/10.1038/s41598-021-01821-2","Article"
"Formal and Informal Care","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-030-22009-9_847","Jia LiYajun Song","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-22009-9_847","ReferenceWorkEntry"
"Genomic characterization of novel IncFII-type multidrug resistant plasmids p0716-KPC and p12181-KPC from Klebsiella pneumoniae","Scientific Reports","","7","1","10.1038/s41598-017-06283-z","Jiao FengZhe YinQiangyuan ZhaoYachao ZhaoDefu ZhangXiaoyuan JiangWeili WuWeijun ChenHui WangYajun SongYigang TongJinglin WangYanjun LiDongsheng Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-06283-z","Article"
"Genomic comparison of Yersinia pestis and Yersinia pseudotuberculosis by combination of suppression subtractive hybridization and DNA microarray","Archives of Microbiology","","186","2","10.1007/s00203-006-0129-1","Xiaoyi WangDongsheng ZhouLong QinErhei DaiJianguo ZhangYanping HanZhaobiao GuoYajun SongZongmin DuJin WangJun WangRuifu Yang","2006","http://link.springer.com/article/10.1007/s00203-006-0129-1","Article"
"High-throughput bacterial SNP typing identifies distinct clusters of SalmonellaTyphi causing typhoid in Nepalese children","BMC Infectious Diseases","","10","1","10.1186/1471-2334-10-144","Kathryn E HoltStephen BakerSabina DongolBuddha BasnyatNeelam AdhikariStephen ThorsonAnoop S PulickalYajun SongJulian ParkhillJeremy J FarrarDavid R MurdochDominic F KellyAndrew J PollardGordon Dougan","2010","http://link.springer.com/article/10.1186/1471-2334-10-144","Article"
"Development and evaluation of an up-converting phosphor technology-based lateral flow assay for rapid and quantitative detection of Coxiella burnetii phase I strains","BMC Microbiology","","20","1","10.1186/s12866-020-01934-0","Pingping ZhangJun JiaoYong ZhaoMengjiao FuJin WangYajun SongDongsheng ZhouYongqiang WangBohai WenRuifu YangXiaolu Xiong","2020","http://link.springer.com/article/10.1186/s12866-020-01934-0","Article"
"Amyloid and Tau as cerebrospinal fluid biomarkers in anti-N-Methyl-D-aspartate receptor encephalitis","Neurological Sciences","","45","7","10.1007/s10072-024-07341-x","Qianmeng HaoZhe GongYajun SongYali WangWeiwei MengWei WuYanfei LiYulin Zhang","2024","http://link.springer.com/article/10.1007/s10072-024-07341-x","Article"
"Characterization of Zur-dependent genes and direct Zur targets in Yersinia pestis","BMC Microbiology","","9","1","10.1186/1471-2180-9-128","Yingli LiYefeng QiuHe GaoZhaobiao GuoYanping HanYajun SongZongmin DuXiaoyi WangDongsheng ZhouRuifu Yang","2009","http://link.springer.com/article/10.1186/1471-2180-9-128","Article"
"Transmission efficiency of the plague pathogen (Y. pestis) by the flea, Xenopsylla skrjabini, to mice and great gerbils","Parasites & Vectors","","8","1","10.1186/s13071-015-0852-z","Yujiang ZhangXiang DaiQiguo WangHongjian ChenWeiwei MengKemei WuTao LuoXinhui WangAzhati RehemuRong GuoXiaotao YuRuifu YangHanli CaoYajun Song","2015","http://link.springer.com/article/10.1186/s13071-015-0852-z","Article"
"Evolutionary selection of biofilm-mediated extended phenotypes in Yersinia pestis in response to a fluctuating environment","Nature Communications","","11","1","10.1038/s41467-019-14099-w","Yujun CuiBoris V. SchmidHanli CaoXiang DaiZongmin DuW. Ryan EasterdayHaihong FangChenyi GuoShanqian HuangWanbing LiuZhizhen QiYajun SongHuaiyu TianMin WangYarong WuBing Xu","2020","http://link.springer.com/article/10.1038/s41467-019-14099-w","Article"
"Characterization of a novel class A carbapenemase PAD-1 from Paramesorhizobium desertii A-3-ET, a strain highly resistant to β-lactam antibiotics","Scientific Reports","","7","1","10.1038/s41598-017-07841-1","Ruichen LvJingyu GuoYanFeng YanRong ChenLisheng XiaoMin WangNan FangChengxiang FangYujun CuiRuifu YangYajun Song","2017","http://link.springer.com/article/10.1038/s41598-017-07841-1","Article"
"Experimental simulation of wormhole sanding cavity pattern and microscopic mechanism in heterogeneous weakly-cemented sandstone","Journal of Petroleum Exploration and Production Technology","","13","6","10.1007/s13202-023-01627-0","Yajun SongChangyin DongBo ZhouXinjie ZhanGerald Gwamba","2023","http://link.springer.com/article/10.1007/s13202-023-01627-0","Article"
