Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Brain Protection Conferred by Long-Term Administration of 2-(2-Benzofuranyl)-2-Imidazoline Against Experimental Autoimmune Encephalomyelitis","Neurochemical Research","","40","3","10.1007/s11064-014-1502-0","Ying-Biao ZhuNian-Ge XiaYuan-Tao ZhangXin-Shi WangShan-Shan LiangWei-Yong YinHui-Qin XuSheng-Tao HouRong-Yuan Zheng","2015","http://link.springer.com/article/10.1007/s11064-014-1502-0","Article"
"Long-term culture and significant expansion of human Sertoli cells whilst maintaining stable global phenotype and AKT and SMAD1/5 activation","Cell Communication and Signaling","","13","1","10.1186/s12964-015-0101-2","Ying GuoYanan HaiChencheng YaoZheng ChenJingmei HouZheng LiZuping He","2015","http://link.springer.com/article/10.1186/s12964-015-0101-2","Article"
"Unique and complementary suppression of cGAS-STING and RNA sensing- triggered innate immune responses by SARS-CoV-2 proteins","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00515-5","Yajuan RuiJiaming SuSi ShenYing HuDingbo HuangWenwen ZhengMeng LouYifei ShiMeng WangShiqi ChenNa ZhaoQi DongYong CaiRongzhen XuShu ZhengXiao-Fang Yu","2021","http://link.springer.com/article/10.1038/s41392-021-00515-5","Article"
"Retraction Note: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","42","14","10.1038/s41388-023-02635-4","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2023","http://link.springer.com/article/10.1038/s41388-023-02635-4","Article"
"Editorial Expression of Concern: HDAC2 phosphorylation-dependent Klf5 deacetylation and RARα acetylation induced by RAR agonist switch the transcription regulatory programs of p21 in VSMCs","Cell Research","","34","4","10.1038/s41422-024-00947-y","Bin ZhengMei HanYa-nan ShuYing-jie LiSui-bing MiaoXin-hua ZhangHui-jing ShiTian ZhangJin-kun Wen","2024","http://link.springer.com/article/10.1038/s41422-024-00947-y","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"IFN-γ-STAT1-mediated CD8+ T-cell-neural stem cell cross talk controls astrogliogenesis after spinal cord injury","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00263-9","Jingyu WangLintao XuDeqing PengYongjian ZhuZhaowen GuYing YaoHeyangzi LiXi CaoChun-yan FuMingzhi ZhengXinghui SongYueming DingYueliang ShenJinjie ZhongYing-ying ChenJue Hu","2023","http://link.springer.com/article/10.1186/s41232-023-00263-9","Article"
"L1 drives HSC aging and affects prognosis of chronic myelomonocytic leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00279-4","Ying WangJin-ping ZhengYing LuoJunyi WangLingjie XuJinyong WangJohn M. SedivyZhangfa SongHu WangZhenyu Ju","2020","http://link.springer.com/article/10.1038/s41392-020-00279-4","Article"
"Mitochondrial haplogroup B increases the risk for hearing loss among the Eastern Asian pedigrees carrying 12S rRNA 1555A>G mutation","Protein & Cell","","6","11","10.1007/s13238-015-0203-z","Zhengbiao YingJing ZhengZhaoyang CaiLi LiuYu DaiJuan YaoHui WangYinglong GaoBinjiao ZhengXiaowen TangYi ZhuMin-Xin GuanYe Chen","2015","http://link.springer.com/article/10.1007/s13238-015-0203-z","Article"
"Mutations in the P10 region of procaspase-8 lead to chemotherapy resistance in acute myeloid leukemia by impairing procaspase-8 dimerization","Cell Death & Disease","","9","5","10.1038/s41419-018-0511-3","Ming LiXiao-Mo WuJu GaoFen YangCui-Lin ZhangKun KeYing-Chao WangYou-Shi ZhengJian-Feng YaoYing-Ying GuanXuan ChenJuan ChenXiao-Long LiuXiao-Yu Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0511-3","Article"
"Fibrotic liver microenvironment promotes Dll4 and SDF-1-dependent T-cell lineage development","Cell Death & Disease","","10","6","10.1038/s41419-019-1630-1","Zheng GongBingxue ShangYunpeng ChuXiaodong ChenQing LiKeli LiuYongjing ChenYin HuangYanyan HanQianwen ShangZhiyuan ZhengLin SongYanan LiRui LiuChenchang XuXiaoren Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1630-1","Article"
"Classifying the Stage IV Colorectal Cancer: Prognostic Impact of Radical Resection for Colorectal liver Metastases and Proposal for a New Staging System","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9577-9","Ying-Gang ChenZheng LiuXi-Shan Wang","2013","http://link.springer.com/article/10.1007/s12013-013-9577-9","Article"
"LncRNA HOTAIR promotes cell migration and invasion by regulating MKL1 via inhibition miR206 expression in HeLa cells","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0216-3","Peng ZhengZe YinYing WuYao XuYing LuoTong-Cun Zhang","2018","http://link.springer.com/article/10.1186/s12964-018-0216-3","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"Development of synthetic modulator enabling long-term propagation and neurogenesis of human embryonic stem cell-derived neural progenitor cells","Biological Research","","56","1","10.1186/s40659-023-00471-0","Ceheng LiaoYing GuanJihui ZhengXue WangMeixia WangZhouhai ZhuQiyuan PengHong-Hui WangMeng Li","2023","http://link.springer.com/article/10.1186/s40659-023-00471-0","Article"
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Pre-stroke Metformin Treatment is Neuroprotective Involving AMPK Reduction","Neurochemical Research","","41","10","10.1007/s11064-016-1988-8","Tian DengYan-Rong ZhengWei-Wei HouYang YuanZhe ShenXiao-Li WuYing ChenLi-San ZhangWei-Wei HuZhong ChenXiang-Nan Zhang","2016","http://link.springer.com/article/10.1007/s11064-016-1988-8","Article"
