Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development and Evaluation of a Novel Robotic System for Search and Rescue","Towards Autonomous Robotic Systems","","","","10.1007/978-3-030-25332-5_32","Andrea CachiaM. Nazmul HudaPengcheng LiuChitta SahaAndrew TickleJohn ArvanitakisSyed Mahfuzul Aziz","2019","http://link.springer.com/chapter/10.1007/978-3-030-25332-5_32","Chapter"
"Investigation of Action Recognition for Improving Pedestrian Intent Prediction","Towards Autonomous Robotic Systems","","","","10.1007/978-3-031-43360-3_9","Sarfraz AhmedChitta SahaM. Nazmul Huda","2023","http://link.springer.com/chapter/10.1007/978-3-031-43360-3_9","Chapter"
"Evaluation of SLAM Algorithms for Search and Rescue Applications","Towards Autonomous Robotic Systems","","","","10.1007/978-3-031-43360-3_10","Zhiyuan YangNabila NazPengcheng LiuM. Nazmul Huda","2023","http://link.springer.com/chapter/10.1007/978-3-031-43360-3_10","Chapter"
"Visual and Thermal Data for Pedestrian and Cyclist Detection","Towards Autonomous Robotic Systems","","","","10.1007/978-3-030-25332-5_20","Sarfraz AhmedM. Nazmul HudaSujan RajbhandariChitta SahaMark ElshawStratis Kanarachos","2019","http://link.springer.com/chapter/10.1007/978-3-030-25332-5_20","Chapter"
"A self-propelled robotic system with a visco-elastic joint: dynamics and motion analysis","Engineering with Computers","","36","2","10.1007/s00366-019-00722-3","Pengcheng LiuM. Nazmul HudaZhichuan TangLi Sun","2020","http://link.springer.com/article/10.1007/s00366-019-00722-3","Article"
"Trajectory tracking control of an underactuated capsubot","Autonomous Robots","","39","2","10.1007/s10514-015-9434-3","M. Nazmul HudaHongnian Yu","2015","http://link.springer.com/article/10.1007/s10514-015-9434-3","Article"
"Integrative analysis of hepatic transcriptional profiles reveals genetic regulation of atherosclerosis in hyperlipidemic Diversity Outbred-F1 mice","Scientific Reports","","13","1","10.1038/s41598-023-35917-8","Myungsuk KimM. Nazmul HudaLevi W. EvansExcel QueErik R. GertzNobuyo Maeda-SmithiesBrian J. Bennett","2023","http://link.springer.com/article/10.1038/s41598-023-35917-8","Article"
"Self-contained capsubot propulsion mechanism","International Journal of Automation and Computing","","8","3","10.1007/s11633-011-0591-3","M. Nazmul HudaHong-Nian YuSamuel Oliver Wane","2011","http://link.springer.com/article/10.1007/s11633-011-0591-3","Article"
"Microbial modulation of host body composition and plasma metabolic profile","Scientific Reports","","10","1","10.1038/s41598-020-63214-1","M. Nazmul HudaJason H. WinnikeJocelyn M. CrowellAnnalouise O’ConnorBrian J. Bennett","2020","http://link.springer.com/article/10.1038/s41598-020-63214-1","Article"
"Analysis of strain, sex, and diet-dependent modulation of gut microbiota reveals candidate keystone organisms driving microbial diversity in response to American and ketogenic diets","Microbiome","","11","1","10.1186/s40168-023-01588-w","Anna C. SalvadorM. Nazmul HudaDanny ArendsAhmed M. ElsaadiC. Anthony GacasanGudrun A. BrockmannWilliam ValdarBrian J. BennettDavid W. Threadgill","2023","http://link.springer.com/article/10.1186/s40168-023-01588-w","Article"
"Modelling and Motion Analysis of a Pill-Sized Hybrid Capsule Robot","Journal of Intelligent & Robotic Systems","","100","3 - 4","10.1007/s10846-020-01167-3","M. Nazmul HudaPengcheng LiuChitta SahaHongnian Yu","2020","http://link.springer.com/article/10.1007/s10846-020-01167-3","Article"
"Indole-3-lactic acid associated with Bifidobacterium-dominated microbiota significantly decreases inflammation in intestinal epithelial cells","BMC Microbiology","","20","1","10.1186/s12866-020-02023-y","Amy M. EhrlichAlline R. PachecoBethany M. HenrickDiana TaftGege XuM. Nazmul HudaDarya MishchukMichael L. GoodsonCarolyn SlupskyDaniela BarileCarlito B. LebrillaCharles B. StephensenDavid A. MillsHelen E. Raybould","2020","http://link.springer.com/article/10.1186/s12866-020-02023-y","Article"
