Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New acoustic wave behaviors to the Davey–Stewartson equation with power-law nonlinearity arising in fluid dynamics","Nonlinear Dynamics","","86","1","10.1007/s11071-016-2880-4","Haci Mehmet Baskonus","2016","http://link.springer.com/article/10.1007/s11071-016-2880-4","Article"
"On the Hermite and Mathieu Special Characterizations to the Logarithmic Zakharov–Kuznetsov Equations","International Journal of Applied and Computational Mathematics","","10","1","10.1007/s40819-023-01595-3","Zehra PinarHaci Mehmet BaskonusP. VeereshaWei Gao","2023","http://link.springer.com/article/10.1007/s40819-023-01595-3","Article"
"Complex surfaces to the fractional (2 + 1)-dimensional Boussinesq dynamical model with the local M-derivative","The European Physical Journal Plus","","134","7","10.1140/epjp/i2019-12680-4","Haci Mehmet Baskonus","2019","http://link.springer.com/article/10.1140/epjp/i2019-12680-4","Article"
"Novel hyperbolic behaviors to some important models arising in quantum science","Optical and Quantum Electronics","","49","11","10.1007/s11082-017-1181-6","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet BaskonusTugba Yazgan","2017","http://link.springer.com/article/10.1007/s11082-017-1181-6","Article"
"Solitons in an inhomogeneous Murnaghan’s rod","The European Physical Journal Plus","","133","6","10.1140/epjp/i2018-12085-y","Carlo CattaniTukur Abdulkadir SulaimanHaci Mehmet BaskonusHasan Bulut","2018","http://link.springer.com/article/10.1140/epjp/i2018-12085-y","Article"
"On the soliton solutions to the Nizhnik-Novikov-Veselov and the Drinfel’d-Sokolov systems","Optical and Quantum Electronics","","50","3","10.1007/s11082-018-1406-3","Carlo CattaniTukur Abdulkadir SulaimanHaci Mehmet BaskonusHasan Bulut","2018","http://link.springer.com/article/10.1007/s11082-018-1406-3","Article"
"On the new hyperbolic and trigonometric structures to the simplified MCH and SRLW equations","The European Physical Journal Plus","","132","8","10.1140/epjp/i2017-11619-1","Hasan BulutTukur Abdulkadir SulaimanFevzi ErdoganHaci Mehmet Baskonus","2017","http://link.springer.com/article/10.1140/epjp/i2017-11619-1","Article"
"Cancer treatment model with the Caputo-Fabrizio fractional derivative","The European Physical Journal Plus","","133","3","10.1140/epjp/i2018-11950-y","Mustafa Ali DokuyucuErcan CelikHasan BulutHaci Mehmet Baskonus","2018","http://link.springer.com/article/10.1140/epjp/i2018-11950-y","Article"
"Investigation of various travelling wave solutions to the extended (2+1)-dimensional quantum ZK equation","The European Physical Journal Plus","","132","11","10.1140/epjp/i2017-11778-y","Haci Mehmet BaskonusHasan BulutTukur Abdulkadir Sulaiman","2017","http://link.springer.com/article/10.1140/epjp/i2017-11778-y","Article"
"New results on nondensely characterized integrodifferential equations with fractional order","The European Physical Journal Plus","","133","3","10.1140/epjp/i2018-11966-3","C. RavichandranK. JothimaniHaci Mehmet BaskonusN. Valliammal","2018","http://link.springer.com/article/10.1140/epjp/i2018-11966-3","Article"
"Novel complex and hyperbolic forms to the strain wave equation in microstructured solids","Optical and Quantum Electronics","","50","1","10.1007/s11082-017-1279-x","Haci Mehmet BaskonusTukur Abdulkadir SulaimanHasan Bulut","2017","http://link.springer.com/article/10.1007/s11082-017-1279-x","Article"
"Solutions of partial differential equations using the fractional operator involving Mittag-Leffler kernel","The European Physical Journal Plus","","133","6","10.1140/epjp/i2018-12051-9","Mehmet YavuzNecati OzdemirHaci Mehmet Baskonus","2018","http://link.springer.com/article/10.1140/epjp/i2018-12051-9","Article"
"Complex acoustic gravity wave behaviors to some mathematical models arising in fluid dynamics and nonlinear dispersive media","Optical and Quantum Electronics","","50","1","10.1007/s11082-017-1286-y","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet BaskonusTolga Akturk","2017","http://link.springer.com/article/10.1007/s11082-017-1286-y","Article"
"Solitons in conformable time-fractional Wu–Zhang system arising in coastal design","Pramana","","93","4","10.1007/s12043-019-1818-z","Gulnur YelHaci Mehmet Baskonus","2019","http://link.springer.com/article/10.1007/s12043-019-1818-z","Article"
"On the bright and singular optical solitons to the (
                
                  
                
                $$2+1$$
                
                  
                    
                      2
                      +
                      1
                    
                  
                
              )-dimensional NLS and the Hirota equations","Optical and Quantum Electronics","","50","3","10.1007/s11082-018-1411-6","Hasan BulutTukur Abdulkadir SulaimanHaci Mehmet BaskonusTolga Aktürk","2018","http://link.springer.com/article/10.1007/s11082-018-1411-6","Article"
"Novel archetypes of new coupled Konno–Oono equation by using sine–Gordon expansion method","Optical and Quantum Electronics","","49","9","10.1007/s11082-017-1127-z","Gülnur YelHaci Mehmet BaskonusHasan Bulut","2017","http://link.springer.com/article/10.1007/s11082-017-1127-z","Article"
"On the new wave solutions to a nonlinear model arising in plasma physics","The European Physical Journal Plus","","133","1","10.1140/epjp/i2018-11858-6","Onur Alp IlhanTukur Abdulkadir SulaimanHasan BulutHaci Mehmet Baskonus","2018","http://link.springer.com/article/10.1140/epjp/i2018-11858-6","Article"
