Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-frequency conductivity of low wear high-entropy alloys","Nature Communications","","15","1","10.1038/s41467-024-49035-0","Cheng-Hsien YehWen-Dung HsuBernard Haochih LiuChan-Shan YangChen-Yun KuanYuan-Chun ChangKai-Sheng HuangSong-Syun JhangChia-Yen LuPeter K. LiawChuan-Feng Shih","2024","http://link.springer.com/article/10.1038/s41467-024-49035-0","Article"
"Search for new particles in final states with a boosted top quark and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)263","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29263","Article"
"Functional and mechanistic studies of a phytogenic formulation, Shrimp Best, in growth performance and vibriosis in whiteleg shrimp","Scientific Reports","","14","1","10.1038/s41598-024-62436-x","Yi-San LeeKhotibul UmamTien-Fen KuoYu-Liang YangChing-Shan FengWen-Chin Yang","2024","http://link.springer.com/article/10.1038/s41598-024-62436-x","Article"
"Biomechanical evaluation of reinsertion and revision screws in the subaxial cervical vertebrae","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07158-3","Wei-xin DongYong HuOu-jie LaiZhen-shan YuanXiao-yang Sun","2024","http://link.springer.com/article/10.1186/s12891-023-07158-3","Article"
"Electron and photon efficiencies in LHC Run 2 with the ATLAS experiment","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)162","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29162","Article"
"ATLAS Run 2 searches for electroweak production of supersymmetric particles interpreted within the pMSSM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)106","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29106","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"Consummating ion desolvation in hard carbon anodes for reversible sodium storage","Nature Communications","","15","1","10.1038/s41467-024-47522-y","Ziyang LuHuijun YangYong GuoHongxin LinPeizhao ShanShichao WuPing HeYong YangQuan-Hong YangHaoshen Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-47522-y","Article"
"Long-term remission and survival in patients with relapsed or refractory multiple myeloma after treatment with LCAR-B38M CAR T cells: 5-year follow-up of the LEGEND-2 trial","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01530-z","Jie XuBai-Yan WangShan-He YuShi-Jun ChenShuang-Shuang YangRui LiuLi-Juan ChenJian HouZhu ChenWan-Hong ZhaoAi-Li HeJian-Qing MiSai-Juan Chen","2024","http://link.springer.com/article/10.1186/s13045-024-01530-z","Article"
"Causal impact of gut microbiota and associated metabolites on pulmonary arterial hypertension: a bidirectional Mendelian randomization study","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-03008-7","Xin LiJiang-Shan TanJing XuZhihui ZhaoQing ZhaoYi ZhangAnqi DuanZhihua HuangSicheng ZhangLuyang GaoYue Jin YangTao YangQi JinQin LuoYanmin YangZhihong Liu","2024","http://link.springer.com/article/10.1186/s12890-024-03008-7","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"Dynamics of bulk and surface oxide evolution in copper foams for electrochemical CO2 reduction","Communications Chemistry","","7","1","10.1038/s42004-024-01151-0","Fan YangShan JiangSi LiuPaul BeyerStefan MebsMichael HaumannChristina RothHolger Dau","2024","http://link.springer.com/article/10.1038/s42004-024-01151-0","Article"
"Search for new phenomena with top-quark pairs and large missing transverse momentum using 140 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)139","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29139","Article"
"Cellular mechanotransduction of human osteoblasts in microgravity","npj Microgravity","","10","1","10.1038/s41526-024-00386-4","Nadab H. WubshetGrace CaiSamuel J. ChenMolly SullivanMark ReevesDavid MaysMorgan HarrisonPaul VarnadoBenjamin YangEsmeralda Arreguin-MartinezYunjia QuShan-Shan LinPamela DuranCarlos AguilarShelby GizaTwyman Clements","2024","http://link.springer.com/article/10.1038/s41526-024-00386-4","Article"
