Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simian immunodeficiency virus-Vpx as an adjuvant for integrase defective lentiviral vector-based vaccines","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P293","M BlasiA RossiZ MicheliniP LeoneG PerrettaA CimarelliME KlotmanD NegriA Cara","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P293","Article"
"Angiopoietin 2 concentrations in infants developing bronchopulmonary dysplasia: attenuation by dexamethasone","Journal of Perinatology","","28","2","10.1038/sj.jp.7211886","Z H AghaiS FaqiriJ G SaslowT NakhlaS FarhathA KumarR EydelmanL StrandeG StahlP LeoneV Bhandari","2008","http://link.springer.com/article/10.1038/sj.jp.7211886","Article"
"5HT3 receptor antagonists block morphine- and nicotine-but not amphetamine-induced reward","Psychopharmacology","","97","2","10.1007/BF00442245","E. CarboniE. AcquasP. LeoneG. Di Chiara","1989","http://link.springer.com/article/10.1007/BF00442245","Article"
"Ein neuer Weg zur Trennung aliphatischer Amine von Ammoniak","Zeitschrift für analytische Chemie","","69","10","10.1007/BF01377782","P. Leone","1926","http://link.springer.com/article/10.1007/BF01377782","Article"
"SCH 23390 blocks drug-conditioned place-preference and place-aversion: anhedonia (lack of reward) or apathy (lack of motivation) after dopamine-receptor blockade?","Psychopharmacology","","99","2","10.1007/BF00442800","E. AcquasE. CarboniP. LeoneG. Di Chiara","1989","http://link.springer.com/article/10.1007/BF00442800","Article"
"Mucine-1 Is Related to Cell-Mediated Immunoexpression and Blood Pressure in Pulmonary Artery in Pulmonary Arterial Hypertension (PAH): Preliminary Results","Oxygen Transport to Tissue XL","","","","10.1007/978-3-319-91287-5_44","S. CiccoP. LeoneV. RacanelliA. Vacca","2018","http://link.springer.com/chapter/10.1007/978-3-319-91287-5_44","Chapter"
"Chromosomal localization and molecular characterization of 53 cosmid-derived bovine microsatellites","Mammalian Genome","","6","9","10.1007/BF00352370","A. MezzelaniY. ZhangL. RedaelliB. CastiglioniP. LeoneJ. L. WilliamsS. Solinas ToldoG. WiggerR. FriesL. Ferretti","1995","http://link.springer.com/article/10.1007/BF00352370","Article"
"Identification and characterization of novel mutations of the aspartoacylase gene in non-Jewish patients with Canavan disease","Journal of Inherited Metabolic Disease","","25","7","10.1023/A:1022091223498","B. J. ZengZ. H. WangL. A. RibeiroP. LeoneR. De GasperiS. J. KimS. RaghavanE. OngG. M. PastoresE. H. Kolodny","2002","http://link.springer.com/article/10.1023/A%3A1022091223498","Article"
"Quantitative comparison of expression with adeno-associated virus (AAV-2) brain-specific gene cassettes","Gene Therapy","","8","17","10.1038/sj.gt.3301529","R XuCG JansonM MastakovP LawlorD YoungA MouravlevH FitzsimonsK-L ChoiH MaM DragunowP LeoneQ ChenB DickerMJ During","2001","http://link.springer.com/article/10.1038/sj.gt.3301529","Article"
"Gamma knife radiosurgery in brain metastases from testicular tumors","Medical Oncology","","22","1","10.1385/MO:22:1:045","A. Nicolato MDA. RiaR. ForoniP. MannoF. AlessandriniT. SavaF. LupidiP. LeoneS. MalutaG. L. CettoM. Gerosa","2005","http://link.springer.com/article/10.1385/MO%3A22%3A1%3A045","Article"
"In vivo expression of therapeutic human genes for dopamine production in the caudates of MPTP-treated monkeys using an AAV vector","Gene Therapy","","5","6","10.1038/sj.gt.3300650","MJ DuringRJ SamulskiJD ElsworthMG KaplittP LeoneX XiaoJ LiA FreeseJR TaylorRH RothJR Sladek JrKL O’MalleyDE Redmond Jr","1998","http://link.springer.com/article/10.1038/sj.gt.3300650","Article"
