Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Game Theory on Attack Graph for Cyber Deception","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_24","Ahmed H. AnwarCharles Kamhoua","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_24","Chapter"
"Identifying Stealthy Attackers in a Game Theoretic Framework Using Deception","Decision and Game Theory for Security","","","","10.1007/978-3-030-32430-8_2","Anjon BasakCharles KamhouaSridhar VenkatesanMarcus GutierrezAhmed H. AnwarChristopher Kiekintveld","2019","http://link.springer.com/chapter/10.1007/978-3-030-32430-8_2","Chapter"
"Blocking Adversarial Influence in Social Networks","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_14","Feiran JiaKai ZhouCharles KamhouaYevgeniy Vorobeychik","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_14","Chapter"
"Honeypot Allocation for Cyber Deception in Dynamic Tactical Networks: A Game Theoretic Approach","Decision and Game Theory for Security","","","","10.1007/978-3-031-50670-3_10","Md Abu SayedAhmed H. AnwarChristopher KiekintveldCharles Kamhoua","2023","http://link.springer.com/chapter/10.1007/978-3-031-50670-3_10","Chapter"
"A Game Theoretic Framework for Software Diversity for Network Security","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_16","Ahmed H. AnwarNandi O. LeslieCharles KamhouaChristopher Kiekintveld","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_16","Chapter"
"Learning and Planning in the Feature Deception Problem","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_2","Zheyuan Ryan ShiAriel D. ProcacciaKevin S. ChanSridhar VenkatesanNoam Ben-AsherNandi O. LeslieCharles KamhouaFei Fang","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_2","Chapter"
"Cyber Deception Against Zero-Day Attacks: A Game Theoretic Approach","Decision and Game Theory for Security","","","","10.1007/978-3-031-26369-9_3","Md Abu SayedAhmed H. AnwarChristopher KiekintveldBranislav BosanskyCharles Kamhoua","2023","http://link.springer.com/chapter/10.1007/978-3-031-26369-9_3","Chapter"
"An Initial Study of Targeted Personality Models in the FlipIt Game","Decision and Game Theory for Security","","","","10.1007/978-3-030-01554-1_36","Anjon BasakJakub ČernýMarcus GutierrezShelby CurtisCharles KamhouaDaniel JonesBranislav BošanskýChristopher Kiekintveld","2018","http://link.springer.com/chapter/10.1007/978-3-030-01554-1_36","Chapter"
"Harnessing the Power of Deception in Attack Graph-Based Security Games","Decision and Game Theory for Security","","","","10.1007/978-3-030-64793-3_8","Stephanie MilaniWeiran ShenKevin S. ChanSridhar VenkatesanNandi O. LeslieCharles KamhouaFei Fang","2020","http://link.springer.com/chapter/10.1007/978-3-030-64793-3_8","Chapter"
"A Network Centrality Game for Epidemic Control","Decision and Game Theory for Security","","","","10.1007/978-3-031-26369-9_13","Olivier TsemogneWillie KouamAhmed H. AnwarYezekael HayelCharles KamhouaGabriel Deugoué","2023","http://link.springer.com/chapter/10.1007/978-3-031-26369-9_13","Chapter"
