Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: The neuroanatomical–functional paradox in spinal cord injury","Nature Reviews Neurology","","19","10","10.1038/s41582-023-00865-4","Karim FouadPhillip G. PopovichMarcel A. KoppJan M. Schwab","2023","http://link.springer.com/article/10.1038/s41582-023-00865-4","Article"
"Acute transient spinal paralysis and cardiac symptoms following an accidental epidural potassium infusion – a case report","BMC Anesthesiology","","17","1","10.1186/s12871-017-0425-0","Martin KreutzträgerMarcel A. KoppThomas Liebscher","2017","http://link.springer.com/article/10.1186/s12871-017-0425-0","Article"
"The SCIentinel study - prospective multicenter study to define the spinal cord injury-induced immune depression syndrome (SCI-IDS) - study protocol and interim feasibility data","BMC Neurology","","13","1","10.1186/1471-2377-13-168","Marcel A KoppClaudia DruschelChristian MeiselThomas LiebscherErik PrilippRalf WatzlawickPaolo CinelliAndreas NiedeggenKlaus-Dieter SchaserGuido A WannerArmin CurtGertraut LindemannNatalia NugaevaMichael G FehlingsPeter VajkoczyMario Cabraja","2013","http://link.springer.com/article/10.1186/1471-2377-13-168","Article"
"Effects of local hypothermia–rewarming on physiology, metabolism and inflammation of acutely injured human spinal cord","Scientific Reports","","10","1","10.1038/s41598-020-64944-y","Mathew J. GallagherFlorence R. A. HoggSiobhan KearneyMarcel A. KoppChristian BlexLeonarda SerdaniOliver SherwoodJan M. SchwabArgyro ZoumprouliMarios C. PapadopoulosSamira Saadoun","2020","http://link.springer.com/article/10.1038/s41598-020-64944-y","Article"
"Spinal cord injury-induced immunodeficiency is mediated by a sympathetic-neuroendocrine adrenal reflex","Nature Neuroscience","","20","11","10.1038/nn.4643","Harald PrüssAndrea TedeschiAude ThiriotLydia LynchScott M LoughheadSusanne StutteIrina B MazoMarcel A KoppBenedikt BrommerChristian BlexLaura-Christin GeurtzThomas LiebscherAndreas NiedeggenUlrich DirnaglFrank BradkeMagdalena S Volz","2017","http://link.springer.com/article/10.1038/nn.4643","Article"
"Inhibition of the Nogo-pathway in experimental spinal cord injury: a meta-analysis of 76 experimental treatments","Scientific Reports","","13","1","10.1038/s41598-023-49260-5","Julian HirtAlireza KhanteymooriMarc HohenhausMarcel A. KoppDavid W. HowellsJan M. SchwabRalf Watzlawick","2023","http://link.springer.com/article/10.1038/s41598-023-49260-5","Article"
"Clinical decision-making on spinal cord injury-associated pneumonia: a nationwide survey in Germany","Spinal Cord","","58","8","10.1038/s41393-020-0435-5","Claudia DruschelRamin R. Ossami SaidyUlrike GrittnerClaus P. NowakAndreas MeiselKlaus-Dieter SchaserAndreas NiedeggenThomas LiebscherMarcel A. KoppJan M. Schwab","2020","http://link.springer.com/article/10.1038/s41393-020-0435-5","Article"
"Spinal infection with intraspinal abscess or empyema and acute myelopathy: comparative analysis of diagnostics, therapy, complications and outcome in primary care","European Journal of Trauma and Emergency Surgery","","48","6","10.1007/s00068-022-02001-1","Martin KreutzträgerTom LübstorfAxel EkkernkampChristian BlexJan M. SchwabMarcel A. KoppThomas AuhuberGrit WüstnerThomas Liebscher","2022","http://link.springer.com/article/10.1007/s00068-022-02001-1","Article"
"Association of age with the timing of acute spine surgery–effects on neurological outcome after traumatic spinal cord injury","European Spine Journal","","31","1","10.1007/s00586-021-06982-2","Marcel A. KoppTom LübstorfChristian BlexJan M. SchwabUlrike GrittnerThomas AuhuberAxel EkkernkampAndreas NiedeggenErik PrillipMagdalena HoppeJohanna LudwigMartin KreutzträgerThomas Liebscher","2022","http://link.springer.com/article/10.1007/s00586-021-06982-2","Article"
"Ferroptosis inhibitor improves outcome after early and delayed treatment in mild spinal cord injury","Acta Neuropathologica","","147","1","10.1007/s00401-024-02758-2","Fari RyanChristian BlexThe Dung NgoMarcel A. KoppBernhard MichalkeVivek VenkataramaniLaura CurranJan M. SchwabKlemens RuprechtCarolin OttoPriya JhelumAntje KronerSamuel David","2024","http://link.springer.com/article/10.1007/s00401-024-02758-2","Article"
"Baseline predictors of in-hospital mortality after acute traumatic spinal cord injury: data from a level I trauma center","Scientific Reports","","12","1","10.1038/s41598-022-15469-z","Christian BlexMartin KreutzträgerJohanna LudwigClaus Peter NowakJan M. SchwabTom LübstorfAxel EkkernkampMarcel A. KoppThomas Liebscher","2022","http://link.springer.com/article/10.1038/s41598-022-15469-z","Article"
"Natural Killer (NK) Cell Functionality after human Spinal Cord Injury (SCI): protocol of a prospective, longitudinal study","BMC Neurology","","16","1","10.1186/s12883-016-0681-5","Inês LaginhaMarcel A. KoppClaudia DruschelKlaus-Dieter SchaserBenedikt BrommerRick C. HellmannRalf WatzlawickRamin-Raul Ossami-SaidiHarald PrüssVieri FailliChristian MeiselThomas LiebscherErik PrilippAndreas NiedeggenAxel EkkernkampUlrike Grittner","2016","http://link.springer.com/article/10.1186/s12883-016-0681-5","Article"
"The neuroanatomical–functional paradox in spinal cord injury","Nature Reviews Neurology","","17","1","10.1038/s41582-020-00436-x","Karim FouadPhillip G. PopovichMarcel A. KoppJan M. Schwab","2021","http://link.springer.com/article/10.1038/s41582-020-00436-x","Article"
