Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and validation of a food frequency questionnaire to assess the dietary intake for adults in pastoral settings in Northern Tanzania","BMC Research Notes","","14","1","10.1186/s13104-021-05692-8","Ahmed Gharib KhamisAkwilina Wendelin MwanriJulius Edward NtwenyaMbazi SenkoroKatharina KreppelBassirou BonfohSayoki Godfrey MfinangaGideon Kwesigabo","2021","http://link.springer.com/article/10.1186/s13104-021-05692-8","Article"
"Determinants of treatment-seeking behavior during self-reported febrile illness episodes using the socio-ecological model in Kilombero District, Tanzania","BMC Public Health","","21","1","10.1186/s12889-021-11027-w","Caroline M. MburuSalome A. BukachiKhamati ShilabukhaKathrin H. TokpaMangi EzekielGilbert FokouBassirou BonfohRudovick Kazwala","2021","http://link.springer.com/article/10.1186/s12889-021-11027-w","Article"
"Effects of school-based physical activity and multi-micronutrient supplementation intervention on growth, health and well-being of schoolchildren in three African countries: the KaziAfya cluster randomised controlled trial protocol with a 2 × 2 factorial design","Trials","","21","1","10.1186/s13063-019-3883-5","Markus GerberSerge A. AyekoéJohanna BeckmannBassirou BonfohJean T. CoulibalyDao DaoudaRosa du RandtLina FindaStefanie GallGetrud J. MollelChristin LangKurt Z. LongSebastian LudygaHonorati MasanjaIvan MüllerSiphesihle Nqweniso","2020","http://link.springer.com/article/10.1186/s13063-019-3883-5","Article"
"Poor mental health of livestock farmers in Africa: a mixed methods case study from Ghana","BMC Public Health","","20","1","10.1186/s12889-020-08949-2","Francis Sena NuveyKatharina KreppelPriscilla Awo NorteyAdolphina Addo-LarteyBismark SarfoGilbert FokouDonne Kofi AmemeErnest KenuSamuel SackeyKennedy Kwasi AddoEdwin AfariDixon ChibandaBassirou Bonfoh","2020","http://link.springer.com/article/10.1186/s12889-020-08949-2","Article"
"Effectiveness and cost of an incentive-based intervention on food safety and income in “dibiteries” in Dakar, Senegal","BMC Public Health","","22","1","10.1186/s12889-022-12812-x","Malik Orou SekoWalter OssebiClarisse A. HoungbedjiKatharina KreppelDaouda DaoBassirou Bonfoh","2022","http://link.springer.com/article/10.1186/s12889-022-12812-x","Article"
"How to improve research capacity strengthening efforts: learning from the monitoring and evaluation of four research consortia in Africa","Health Research Policy and Systems","","21","1","10.1186/s12961-023-01056-9","Victoria O. KasprowiczCaroline JefferyDorcas MbuviVictoria BukirwaKarim OuattaraFlorence KirimiKathrin Heitz-TokpaMary GorrethyDenis ChoperaDamalie NakanjakoBassirou BonfohAlison ElliottSamson KinyanjuiImelda BatesThumbi Ndung’u","2023","http://link.springer.com/article/10.1186/s12961-023-01056-9","Article"
"Prevalence and determinants of hypertension among pastoralists in Monduli District, Arusha region in Tanzania: a cross-sectional study","Archives of Public Health","","78","1","10.1186/s13690-020-00485-0","Ahmed Gharib KhamisMbazi SenkoroAkwilina Wendelin MwanriKatharina KreppelSayoki Godfrey MfinangaBassirou BonfohGideon Kwesigabo","2020","http://link.springer.com/article/10.1186/s13690-020-00485-0","Article"
"Assessment of handwashing impact on detection of SARS-CoV-2, Staphylococcus aureus, Escherichia coli on hands in rural and urban settings of Côte d’Ivoire during COVID-19 pandemic","BMC Public Health","","24","1","10.1186/s12889-024-18838-7","Sylvain Gnamien TraoréGilbert FokouAffou Séraphin WogninSemone Annick Gertrude DiéNogbou Andetchi Aubin AmanzouKathrin Heitz-TokpaSopi Mathilde TetchiMalik Orou SekoAimé Roland SanhounAdjaratou TraoréEtilé Augustin AnohIssaka TiembreMarina Koussemon-CamaraChantal Akoua-KoffiBassirou Bonfoh","2024","http://link.springer.com/article/10.1186/s12889-024-18838-7","Article"
"Relationship between animal health and livestock farmers’ wellbeing in Ghana: beyond zoonoses","BMC Public Health","","23","1","10.1186/s12889-023-16287-2","Francis Sena NuveyDaniel T. HaydonJan HattendorfKennedy Kwasi AddoGloria Ivy MensahGünther FinkJakob ZinsstagBassirou Bonfoh","2023","http://link.springer.com/article/10.1186/s12889-023-16287-2","Article"
"Are schoolchildren less infected if they have good knowledge about parasitic worms? A case study from rural Côte d’Ivoire","BMC Public Health","","18","1","10.1186/s12889-018-5776-z","Marta S. PalmeirimMamadou OuattaraClémence EsséVéronique A. KoffiRufin K. AssaréEveline HürlimannJean T. CoulibalyNana R. DiakitéKouassi DongoBassirou BonfohJürg UtzingerEliézer K. N’GoranGiovanna Raso","2018","http://link.springer.com/article/10.1186/s12889-018-5776-z","Article"
