Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A prognostic score for patients with lower risk myelodysplastic syndrome","Leukemia","","22","3","10.1038/sj.leu.2405070","G Garcia-ManeroJ ShanS FaderlJ CortesF RavandiG BorthakurW G WierdaS PierceE EsteyJ LiuX HuangH Kantarjian","2008","http://link.springer.com/article/10.1038/sj.leu.2405070","Article"
"Phase II study of rabbit anti-thymocyte globulin, cyclosporine and granulocyte colony-stimulating factor in patients with aplastic anemia and myelodysplastic syndrome","Leukemia","","23","7","10.1038/leu.2009.28","R GargS FaderlG Garcia-ManeroJ CortesC KollerX HuangS YorkS PierceM BrandtM BeranG BorthakurH KantarjianF Ravandi","2009","http://link.springer.com/article/10.1038/leu.2009.28","Article"
"Adult acute erythroleukemia: an analysis of 91 patients treated at a single institution","Leukemia","","23","12","10.1038/leu.2009.181","F P S SantosS FaderlG Garcia-ManeroC KollerM BeranS O'BrienS PierceE J FreireichX HuangG BorthakurC Bueso-RamosM de LimaM KeatingJ CortesH KantarjianF Ravandi","2009","http://link.springer.com/article/10.1038/leu.2009.181","Article"
"Low expression of PP2A regulatory subunit B55α is associated with T308 phosphorylation of AKT and shorter complete remission duration in acute myeloid leukemia patients","Leukemia","","25","11","10.1038/leu.2011.146","P P RuvoloY H QuiK R CoombesN ZhangV R RuvoloG BorthakurM KonoplevaM AndreeffS M Kornblau","2011","http://link.springer.com/article/10.1038/leu.2011.146","Article"
"Phase I and pharmacokinetic study of elacytarabine, a novel 5′-elaidic acid derivative of cytarabine, in adults with refractory hematological malignancies","Leukemia","","26","7","10.1038/leu.2012.1","F J GilesN VeyD RizzieriF RavandiT PrebetG BorthakurT F JacobsenS HagenB NilssonS O'Brien","2012","http://link.springer.com/article/10.1038/leu.2012.1","Article"
"A randomized study of decitabine versus conventional care for maintenance therapy in patients with acute myeloid leukemia in complete remission","Leukemia","","26","11","10.1038/leu.2012.153","Y BoumberH KantarjianJ JorgensenS WenS FaderlR CastoroJ AutryG Garcia-ManeroG BorthakurE JabbourZ EstrovJ CortesJ-P IssaF Ravandi","2012","http://link.springer.com/article/10.1038/leu.2012.153","Article"
"The combination of hyper-CVAD plus nelarabine as frontline therapy in adult T-cell acute lymphoblastic leukemia and T-lymphoblastic lymphoma: MD Anderson Cancer Center experience","Leukemia","","28","4","10.1038/leu.2013.312","P JainH KantarjianF RavandiD ThomasS O'BrienT KadiaJ BurgerG BorthakurN DaverE JabbourM KonoplevaJ CortesN PemmarajuM A KellyM Cardenas-TuranzasR Garris","2014","http://link.springer.com/article/10.1038/leu.2013.312","Article"
"Final report of phase II study of sorafenib, cytarabine and idarubicin for initial therapy in younger patients with acute myeloid leukemia","Leukemia","","28","7","10.1038/leu.2014.54","F RavandiC Arana YiJ E CortesM LevisS FaderlG Garcia-ManeroE JabbourM KonoplevaS O'BrienZ EstrovG BorthakurD ThomasS PierceM BrandtK PratzR Luthra","2014","http://link.springer.com/article/10.1038/leu.2014.54","Article"
"A phase II study of decitabine and gemtuzumab ozogamicin in newly diagnosed and relapsed acute myeloid leukemia and high-risk myelodysplastic syndrome","Leukemia","","30","2","10.1038/leu.2015.244","N DaverH KantarjianF RavandiE EsteyX WangG Garcia-ManeroE JabbourM KonoplevaS O'BrienS VerstovsekT KadiaC DinardoS PierceX HuangN PemmarajuM Diaz-Pines-Mateo","2016","http://link.springer.com/article/10.1038/leu.2015.244","Article"
"A clinical trial for patients with acute myeloid leukemia or myelodysplastic syndromes not eligible for standard clinical trials","Leukemia","","31","2","10.1038/leu.2016.303","G Montalban-BravoX HuangE JabbourG BorthakurC D DiNardoN PemmarajuJ CortesS VerstovsekT KadiaN DaverW WierdaY AlvaradoM KonoplevaF RavandiZ EstrovN Jain","2017","http://link.springer.com/article/10.1038/leu.2016.303","Article"
"Erratum: A clinical trial for patients with acute myeloid leukemia or myelodysplastic syndromes not eligible for standard clinical trials","Leukemia","","31","7","10.1038/leu.2017.85","G Montalban-BravoX HuangK NaqviE JabbourG BorthakurC D DiNardoN PemmarajuJ CortesS VerstovsekT KadiaN DaverW WierdaY AlvaradoM KonoplevaF RavandiZ Estrov","2017","http://link.springer.com/article/10.1038/leu.2017.85","Article"
"Achievement of a negative minimal residual disease state after hypomethylating agent therapy in older patients with AML reduces the risk of relapse","Leukemia","","32","1","10.1038/leu.2017.285","P BodduJ JorgensenH KantarjianG BorthakurT KadiaN DaverY AlvaradoN PemmarajuP BoseK NaqviM YilmazS PierceM BrandtC D DiNardoE J JabbourM Konopleva","2018","http://link.springer.com/article/10.1038/leu.2017.285","Article"
