Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"16O-8Be break-up states and cluster structure of 24Mg","The European Physical Journal A - Hadrons and Nuclei","","12","3","10.1007/s100500170010","A. TuminoM. LattuadaS. RomanoC. SpitaleriD. VinciguerraZ. BasrakO.Yu. GoryunovV.V. OstashkoS. SzilnerP. FigueraD. Lo PrestiC. PettaN. RandazzoS. ReitoG.V. RussoS. Tudisco","2001","http://link.springer.com/article/10.1007/s100500170010","Article"
"Assessment of Strength and Deformation of Coarse Grained Soils by Means of Penetration Tests and Laboratory Tests on Undisturbed Samples","Soil Stress-Strain Behavior: Measurement, Modeling and Analysis","","","","10.1007/978-1-4020-6146-2_5","O. PallaraF. FroioA. RinolfiD. Lo Presti","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6146-2_5","Chapter"
"Measurement of nearly horizontal cosmic muons at high altitudes with the MEV telescope","The European Physical Journal Plus","","134","6","10.1140/epjp/i2019-12683-1","D. BonannoG. GalloP. La RoccaF. LonghitanoD. Lo PrestiC. PintoF. Riggi","2019","http://link.springer.com/article/10.1140/epjp/i2019-12683-1","Article"
"Intrinsic limits on resolutions in muon- and electron-neutrino charged-current events in the KM3NeT/ORCA detector","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)008","S. Adrián-MartínezM. AgeronS. AielloA. AlbertF. AmeliE. G. AnassontzisM. AndreG. AndroulakisM. AnghinolfiG. AntonM. ArdidT. AvgitasG. BarbarinoE. BarbaritoB. BaretJ. Barrios-Mart","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29008","Article"
"Long term monitoring of the optical background in the Capo Passero deep-sea site with the NEMO tower prototype","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3908-0","S. Adrián-MartínezS. AielloF. AmeliM. AnghinolfiM. ArdidG. BarbarinoE. BarbaritoF. C. T. BarbatoN. BeveriniS. BiagiA. BiagioniB. BouhadefC. BozzaG. CacopardoM. CalamaiC. Calì","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3908-0","Article"
"The NUMEN project: NUclear Matrix Elements for Neutrinoless double beta decay","The European Physical Journal A","","54","5","10.1140/epja/i2018-12509-3","F. CappuzzelloC. AgodiM. CavallaroD. CarboneS. TudiscoD. Lo PrestiJ. R. B. OliveiraP. FinocchiaroM. ColonnaD. RifuggiatoL. CalabrettaD. CalvoL. PandolaL. AcostaN. AuerbachJ. Bellone","2018","http://link.springer.com/article/10.1140/epja/i2018-12509-3","Article"
"The energy spectrum of cosmic rays beyond the turn-down around 
              
                
              
              $$\varvec{10^{17}}$$
              
                
                  
                    10
                    17
                  
                
              
             eV as measured with the surface detector of the Pierre Auger Observatory","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09700-w","P. AbreuM. AgliettaJ. M. AlburyI. AllekotteA. AlmelaJ. Alvarez-MuñizR. Alves BatistaG. A. AnastasiL. AnchordoquiB. AndradaS. AndringaC. AramoP. R. Araújo FerreiraJ. C. Arteaga VelázquezH. AsoreyP. Assis","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09700-w","Article"
"First comparison of GEANT4 hadrontherapy physics model with experimental data for a NUMEN project reaction case","The European Physical Journal A","","56","5","10.1140/epja/s10050-020-00152-6","J. R. B. OliveiraM. MorallesD. FlechasD. CarboneM. CavallaroD. TorresiL. AcostaC. AgodiP. Amador-ValenzuelaD. BonannoT. Borello-LewinG. A. BrischettoS. CalabreseD. CalvoV. CapirossiF. Cappuzzello","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00152-6","Article"
"Measurement of the atmospheric ν
                     
                μ
               energy spectrum from 100 GeV to 200 TeV with the ANTARES telescope","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2606-4","S. Adrián-MartínezA. AlbertI. Al SamaraiM. AndréM. AnghinolfiG. AntonS. AnvarM. ArdidT. AstraatmadjaJ.-J. AubertB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiC. Bigongiari","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2606-4","Article"
"Investigation of the cosmic ray angular distribution and the East–West effect near the top of Etna volcano with the MEV telescope","The European Physical Journal Plus","","135","3","10.1140/epjp/s13360-020-00287-x","F. RiggiD. BonannoG. GalloP. La RoccaF. LonghitanoD. Lo PrestiC. Pinto","2020","http://link.springer.com/article/10.1140/epjp/s13360-020-00287-x","Article"
"Multiparametric approach to the assessment of muon tomographic results for the inspection of a full-scale container","The European Physical Journal Plus","","136","1","10.1140/epjp/s13360-020-00970-z","F. RiggiM. BandieramonteU. BeccianiD. L. BonannoG. BonannoP. G. FallicaG. GalloA. GrilloP. La RoccaD. Lo PrestiC. PettaC. PintoS. RiggiG. RomeoG. V. RussoG. Santagati","2021","http://link.springer.com/article/10.1140/epjp/s13360-020-00970-z","Article"
"Direct measurement of the muonic content of extensive air showers between $$\mathbf { 2\times 10^{17}}$$2×1017 and $$\mathbf {2\times 10^{18}}~$$2×1018eV at the Pierre Auger Observatory","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8055-y","A. AabP. AbreuM. AgliettaJ. M. AlburyI. AllekotteA. AlmelaJ. Alvarez CastilloJ. Alvarez-MuñizG. A. AnastasiL. AnchordoquiB. AndradaS. AndringaC. AramoP. R. Araújo FerreiraH. AsoreyP. Assis","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8055-y","Article"
"Deep sea tests of a prototype of the KM3NeT digital optical module","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3056-3","S. Adrián-MartínezM. AgeronF. AharonianS. AielloA. AlbertF. AmeliE. G. AnassontzisM. AnghinolfiG. AntonS. AnvarM. ArdidR. de AsmundisK. BalasiH. BandG. BarbarinoE. Barbarito","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3056-3","Article"
"A search for neutrino emission from the Fermi bubbles with the ANTARES telescope","The European Physical Journal C","","74","2","10.1140/epjc/s10052-013-2701-6","S. Adrián-MartínezA. AlbertI. Al SamaraiM. AndréG. AntonS. AnvarM. ArdidT. AstraatmadjaJ.-J. AubertB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiC. BigongiariC. Bogazzi","2014","http://link.springer.com/article/10.1140/epjc/s10052-013-2701-6","Article"
