Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of sodium salicylate on the osteoclast-like cell formation and bone resorption in a mouse bone marrow culture","Calcified Tissue International","","54","4","10.1007/BF00295953","A. SoekantoK. OhyaH. Ogura","1994","http://link.springer.com/article/10.1007/BF00295953","Article"
"Molecular characterization of infectious bursal disease virus (IBDV): Diversity of very virulent IBDV in Tanzania","Archives of Virology","","152","4","10.1007/s00705-006-0898-5","C. J. KasangaT. YamaguchiP. N. WamburaA. D. Maeda-Machang’uK. OhyaH. Fukushi","2007","http://link.springer.com/article/10.1007/s00705-006-0898-5","Article"
"Studies on the Transport Mechanism of Iron in Rat Incisor Enamel","Mechanisms and Phylogeny of Mineralization in Biological Systems","","","","10.1007/978-4-431-68132-8_48","S. MatakiK. OhyaM. InoH. Ogura","1991","http://link.springer.com/chapter/10.1007/978-4-431-68132-8_48","Chapter"
"Effects of tiludronate on bone loss in the cancellous and cortical regions of Tibia in rats fed with a low calcium diet","Osteoporosis International","","6","1","10.1007/BF02500579","K. AokiH. SetoH. MurakamiM. AbeA. BarbierK. Ohya","1996","http://link.springer.com/article/10.1007/BF02500579","Article"
"Properties of Superconducting Bi-Sr-Ca-Cu-O Thin Films Prepared by Controlling Sputtering Conditions and Annealing Atmospheres","Advances in Superconductivity","","","","10.1007/978-4-431-68084-0_93","K. OhbayashiT. UshidaT. TsunookaK. OhyaH. Banno","1989","http://link.springer.com/chapter/10.1007/978-4-431-68084-0_93","Chapter"
"Pseudopolymorphism and phase stability of 7-piperidino-1,2,3,5-tetrahydroimidazo-[2,1-b]quinazolin-2-one (DN-9693)","Journal of thermal analysis","","44","5","10.1007/BF02547532","H. KitaokaK. Ohya","1995","http://link.springer.com/article/10.1007/BF02547532","Article"
"Molecular phylogeny of equine herpesvirus 1 isolates from onager, zebra and Thomson’s gazelle","Archives of Virology","","153","12","10.1007/s00705-008-0247-y","Y. M. GhanemH. FukushiE. S. M. IbrahimK. OhyaT. YamaguchiM. Kennedy","2008","http://link.springer.com/article/10.1007/s00705-008-0247-y","Article"
"MRI of peripheral nerves and pathology of sural nerves in hereditary motor and sensory neuropathy type III","Neuroradiology","","37","6","10.1007/BF00600104","N. TachiN. KozukaK. OhyaS. ChibaM. Naganuma","1995","http://link.springer.com/article/10.1007/BF00600104","Article"
"Fatigue behaviour of beta Ti-22V-4Al alloy subjected to surface-microstructural modification","Journal of Materials Science","","38","6","10.1023/A:1022880914473","K. TokajiS. TakafujiK. OhyaY. KatoK. Mori","2003","http://link.springer.com/article/10.1023/A%3A1022880914473","Article"
"Genomic sequence of an infectious bursal disease virus isolate from Zambia: classical attenuated segment B reassortment in nature with existing very virulent segment A","Archives of Virology","","158","3","10.1007/s00705-012-1531-4","C. J. KasangaT. YamaguchiH. M. Munang’anduK. OhyaH. Fukushi","2013","http://link.springer.com/article/10.1007/s00705-012-1531-4","Article"
