Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quasi-1D XY antiferromagnet Sr2Ni(SeO3)2Cl2 at Sakai-Takahashi phase diagram","Scientific Reports","","11","1","10.1038/s41598-021-94390-3","E. S. KozlyakovaA. V. MoskinP. S. BerdonosovV. V. GapontsevS. V. StreltsovM. UhlarzS. SpachmannA. ElGhandourR. KlingelerA. N. Vasiliev","2021","http://link.springer.com/article/10.1038/s41598-021-94390-3","Article"
"Second harmonic generation in boracites","Inorganic Materials","","41","4","10.1007/s10789-005-0141-x","M. B. ZagudailovaP. A. PlachindaP. S. BerdonosovS. Yu. StefanovichV. A. Dolgikh","2005","http://link.springer.com/article/10.1007/s10789-005-0141-x","Article"
"Copper lanthanide selenite oxohalides with francisite structure: Synthesis and structural characteristics","Russian Journal of Inorganic Chemistry","","53","9","10.1134/S0036023608090027","P. S. BerdonosovV. A. Dolgikh","2008","http://link.springer.com/article/10.1134/S0036023608090027","Article"
"Crystal-Field Levels of Sm3+ Ion in Low-Dimensional Magnetic Cu3Sm(SeO3)2O2Cl","Optics and Spectroscopy","","131","7","10.1134/S0030400X23050089","S. A KliminE. S. KuznetsovaP. S. Berdonosov","2023","http://link.springer.com/article/10.1134/S0030400X23050089","Article"
"Optical Spectroscopy of Kramers Doublets of an Er3+ Ion in a Two-Dimensional Frustrated Magnetic Cu3Er(SeO3)2O2Cl","Optics and Spectroscopy","","129","1","10.1134/S0030400X21010094","S. A. KliminP. S. BerdonosovE. S. Kuznetsova","2021","http://link.springer.com/article/10.1134/S0030400X21010094","Article"
"Lead (II) selenite halides Pb3(SeO3)2
              X
              2 (X = Br, I): Synthesis and crystal structure","Crystallography Reports","","57","2","10.1134/S1063774512020034","P. S. BerdonosovA. V. OlenevV. A. Dolgikh","2012","http://link.springer.com/article/10.1134/S1063774512020034","Article"
"Strontium nickel and barium nickel selenites: Synthesis and X-ray diffraction parameters","Russian Journal of Inorganic Chemistry","","55","1","10.1134/S003602361001002X","P. S. BerdonosovK. A. BatuninA. V. OlenevV. A. Dolgikh","2010","http://link.springer.com/article/10.1134/S003602361001002X","Article"
"Synthesis and powder X-ray diffraction analysis of new mixed rare-earth and selenium oxychlorides with composition LnSeO3Cl","Russian Chemical Bulletin","","52","1","10.1023/A:1022440130213","D. G. ShabalinP. S. BerdonosovV. A. DolgikhH. OppermannP. SchmidtB. A. Popovkin","2003","http://link.springer.com/article/10.1023/A%3A1022440130213","Article"
"Static and dynamic magnetic properties of two synthetic francisites Cu3La(SeO3)2O2X (X = Br and Cl)","Physics and Chemistry of Minerals","","44","4","10.1007/s00269-016-0855-0","M. M. MarkinaK. V. ZakharovE. A. ZverevaR. S. DenisovP. S. BerdonosovV. A. DolgikhE. S. KuznetsovaA. V. OlenevA. N. Vasiliev","2017","http://link.springer.com/article/10.1007/s00269-016-0855-0","Article"
"Crystal Structure and SHG Characterization of γ-BiSeO3Cl","Inorganic Materials","","38","12","10.1023/A:1021335823966","S. A. IbragimovP. S. BerdonosovV. A. DolgikhD. Q. HuongH. Oppermann","2002","http://link.springer.com/article/10.1023/A%3A1021335823966","Article"
"Preparation of Pb2B5O9Br-based nonlinear optical glass-matrix composites","Inorganic Materials","","47","7","10.1134/S0020168511070090","B. V. EgorovaV. A. DolgikhS. Yu. StefanovichP. S. BerdonosovA. V. Garshev","2011","http://link.springer.com/article/10.1134/S0020168511070090","Article"
"Chemical Pressure, Structural Instability, and IR-Active Phonons in a Series of Rare-Earth Analogues of Francisite Cu3RE(SeO3)2O2Cl","Optics and Spectroscopy","","131","9","10.1134/S0030400X23070123","N. N. NovikovaV. A. YakovlevE. S. KuznetsovaP. S. BerdonosovS. A. Klimin","2023","http://link.springer.com/article/10.1134/S0030400X23070123","Article"
