Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AE-Manual der Endoprothetik","Springer Reference Medizin","","","","10.1007/978-3-662-55485-2","Carsten PerkaKarl-Dieter Heller","2020","http://link.springer.com/referencework/10.1007/978-3-662-55485-2","ReferenceWork"
"Knieendoprothetik: Assistierte Knieprothesenimplantation","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_35-1","Georg MatziolisKatharina MichalkeKarl-Dieter Heller","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_35-1","ReferenceWorkEntry"
"Revisionsendoprothetik des Hüftgelenkes: Präoperative Planung in der Revisionsendoprothetik","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_107-1","Birten CeylanKarl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_107-1","ReferenceWorkEntry"
"Zugänge zum Hüftgelenk: Lateraler Zugang zum Hüftgelenk","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_74-1","Karl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_74-1","ReferenceWorkEntry"
"Primäre Hüftendoprothethik – OP-Technik: Zementfreie Kurzschaftendoprothetik","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_86-1","Karl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_86-1","ReferenceWorkEntry"
"Komplikationen der Hüftendoprothetik: Postoperative Luxation/Instabilität","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_120-1","Karl-Dieter HellerBirten Ceylan","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_120-1","ReferenceWorkEntry"
"Postoperative Maßnahmen und Ergebnisse: Langzeitergebnisse nach Hüftprimärendoprothetik","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_129-1","Karl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_129-1","ReferenceWorkEntry"
"Hüftendoprothethik bei speziellen Bedingungen: Endoprothetik bei hohem Body-Mass-Index","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_96-1","Karl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_96-1","ReferenceWorkEntry"
"Revisionsendoprothetik des Hüftgelenkes: Technik beim Wiederaufbau einer Girdlestonehüfte","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_115-1","Kalliopi Brachou-KeßlerKarl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_115-1","ReferenceWorkEntry"
"Perioperatives Management: Lagerung und Abdeckung des Patienten","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_66-1","Andreas GrunerKarl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_66-1","ReferenceWorkEntry"
"Knieendoprothetik: Operation der bi/trikondylären Oberflächenersatzprothese","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_34-1","Karl-Dieter HellerGeorg MatziolisHerbert Röhrig","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_34-1","ReferenceWorkEntry"
"Revisionsendoprothetik des Hüftgelenkes: Schaftimplantate für die Revisionsendoprothetik und Sonderimplantate","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-55485-2_106-1","Tizian HeinzMaximilian RudertKarl-Dieter Heller","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55485-2_106-1","ReferenceWorkEntry"
