Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Ryabinovoe Porphyry Cu–Au Deposit (Southern Yakutia): Geology, Wallrock Alteration, Noble Gases Isotope Systematics and Isotopic Dating of Mineralization Processes","Geology of Ore Deposits","","66","1","10.1134/S1075701524010045","N. V. ShatovaA. V. MolchanovA. V. TerekhovV. V. ShatovO. V. PetrovS. A. SergeevE. M. PrasolovG. P. DvornikV. I. Leontev","2024","http://link.springer.com/article/10.1134/S1075701524010045","Article"
"Revealing Prospects of New Gold–Copper-Porphyry Deposits of the Malmyzh Type in the Lower Amur Region (Russian Far East)","Geology of Ore Deposits","","65","1","10.1134/S107570152307019X","O. V. PetrovV. V. ShatovA. I. KhanchukV. V. IvanovYu. P. ZmievskyV. I. ShpikermanE. O. PetrovV. V. SnezhkoA. V. ShmanyakA. V. MolchanovV. O. KhalenevN. V. ShatovaN.V. RodionovB. V. BelyatskyS. A. Sergeev","2023","http://link.springer.com/article/10.1134/S107570152307019X","Article"
"Erratum to: Geochemistry and Petrography of Hydrothermally Altered Rocks of the Ryabinovoe Orefield (Southern Yakutia) as the Basis for the Prediction of Gold–Copper-Porphyry Ore Mineralization","Geology of Ore Deposits","","65","5","10.1134/S1075701523370018","N. V. ShatovaV. V. ShatovA. V. MolchanovO. V. PetrovA. V. TerekhovV. N. BelovaV. I. Leontev","2023","http://link.springer.com/article/10.1134/S1075701523370018","Article"
"Mineral and Raw-Material Potential of Strategic Critical Mineral Raw Material for Development of the High-Tech Industry of the Russian Federation","Geology of Ore Deposits","","65","5","10.1134/S1075701523050069","O. V. PetrovA. V. MolchanovV. V. ShatovT. N. Zubova","2023","http://link.springer.com/article/10.1134/S1075701523050069","Article"
"Geochemistry and Petrography of Hydrothermally Altered Rocks of the Ryabinovoe Orefield (Southern Yakutia) as the Basis for the Prediction of Gold–Copper-Porphyry Ore Mineralization","Geology of Ore Deposits","","64","2","10.1134/S1075701522100075","N. V. ShatovaV. V. ShatovA. V. MolchanovO. V. PetrovA. V. TerekhovV. N. BelovaV. I. Leont’ev","2022","http://link.springer.com/article/10.1134/S1075701522100075","Article"
"Model of Formation of the Sedimentary System of the Eurasian Basin, the Arctic Ocean, as a Basis for Reconstructing Its Tectonic Evolution","Geotectonics","","55","5","10.1134/S001685212105006X","P. V. RekantO. V. PetrovE. A. Gusev","2021","http://link.springer.com/article/10.1134/S001685212105006X","Article"
"The Age of Nb Rare-Metal Mineralization of the Ilmeny–Vishnevogorsky Alkaline Complex (South Urals)","Doklady Earth Sciences","","481","2","10.1134/S1028334X18080251","B. V. BelyatskyE. N. LepekhinaA. V. AntonovN. V. RodionovI. L. NedosekovaO. V. PetrovS. S. ShevchenkoS. A. Sergeev","2018","http://link.springer.com/article/10.1134/S1028334X18080251","Article"
"Geology and tectonics of the northeast Russian Arctic region, based on seismic data","Geotectonics","","49","6","10.1134/S0016852115060023","L. A. Daragan-SushchovaO. V. PetrovN. N. SobolevYu. I. Daragan-SushchovL. R. Grin’koN. A. Petrovskaya","2015","http://link.springer.com/article/10.1134/S0016852115060023","Article"
"Seismic evidence for the age of the basement beneath the Barents-Kara region","Doklady Earth Sciences","","457","1","10.1134/S1028334X14070113","L. A. Daragan-SushchovaO. V. PetrovYu. I. Daragan-Sushchov","2014","http://link.springer.com/article/10.1134/S1028334X14070113","Article"
"Structure of the North Kara Shelf from results of seismostratigraphic analysis","Geotectonics","","48","2","10.1134/S0016852114020022","L. A. Daragan-SushchovaO. V. PetrovYu. I. Daragan-SushchovM. A. Vasil’ev","2014","http://link.springer.com/article/10.1134/S0016852114020022","Article"
"New data on the age of dolerites and basalts of Mendeleev Rise (Arctic Ocean)","Doklady Earth Sciences","","454","2","10.1134/S1028334X1402007X","V. A. VernikovskyA. F. MorozovO. V. PetrovA. V. TravinS. N. KashubinS. P. Shokal’skyS. S. ShevchenkoE. O. Petrov","2014","http://link.springer.com/article/10.1134/S1028334X1402007X","Article"
"Concerning the issue of paleotectonic reconstructions in the Arctic and of the tectonic unity of the New Siberian Islands Terrane: New paleomagnetic and paleontological data","Doklady Earth Sciences","","451","2","10.1134/S1028334X13080072","V. A. VernikovskyD. V. MetelkinT. Yu. TolmachevaN. A. MalyshevO. V. PetrovN. N. SobolevN. Yu. Matushkin","2013","http://link.springer.com/article/10.1134/S1028334X13080072","Article"
"Early mesozoic carbonatites in folded formations of the Taimyr Peninsula","Doklady Earth Sciences","","435","2","10.1134/S1028334X10120081","O. V. PetrovV. F. Proskurin","2010","http://link.springer.com/article/10.1134/S1028334X10120081","Article"
"Petrographic code of Russia","Petrology","","18","7","10.1134/S0869591110070015","O. V. PetrovO. A. BogatikovL. N. SharpenokA. M. Kurchavov","2010","http://link.springer.com/article/10.1134/S0869591110070015","Article"
"Origin of carbonatites of eastern taimyr deduced from an isotopic and geochemical study of zircons","Geology of Ore Deposits","","52","8","10.1134/S1075701510080039","V. F. ProskurninO. V. PetrovE. A. BagdasarovM. I. RozinovE. V. TolmachevaA. N. LarionovI. V. Bil’skayaA. V. GavrishI. N. MozolevaB. S. Petrushkov","2010","http://link.springer.com/article/10.1134/S1075701510080039","Article"
"Rock salt mass in the Paleoproterozoic sequence of the Onega trough in Karelia (from the Onega parametric well data)","Doklady Earth Sciences","","435","1","10.1134/S1028334X10110164","A. F. MorozovB. N. KhakhaevO. V. PetrovV. I. GorbachevG. V. TarkhanovL. D. TsvetkovYu. M. ErinchekA. M. AkhmedovV. A. KrupenikK. Yu. Sveshnikova","2010","http://link.springer.com/article/10.1134/S1028334X10110164","Article"
"Geochronological and isotope geochemical characteristics of mafic intrusions of the Norilsk region","Doklady Earth Sciences","","434","1","10.1134/S1028334X1009028X","O. V. PetrovS. A. SergeevE. M. PrasolovV. O. KhalenevK. I. Lokhov","2010","http://link.springer.com/article/10.1134/S1028334X1009028X","Article"
"Russia’s subsurface riches: Status and innovative approaches","Herald of the Russian Academy of Sciences","","79","5","10.1134/S1019331609050013","A. I. TatarkinO. V. PetrovB. K. Mikhailov","2009","http://link.springer.com/article/10.1134/S1019331609050013","Article"
"The Nature of Copper(II) Complexes in the Transition Layer of Thiokol Sealant-Brass Adhesive Joint","Russian Journal of Applied Chemistry","","75","8","10.1023/A:1020933616155","E. S. Nefed'evR. M. RakhmatullinS. B. OrlinskiiO. V. PetrovS. E. Nefed'evSh. G. Yagudin","2002","http://link.springer.com/article/10.1023/A%3A1020933616155","Article"
"Measurement of the total scattering cross sections of inert gases in the relative energy range 7–17 eV","Journal of Applied Mechanics and Technical Physics","","29","4","10.1007/BF00852480","M. G. AbramovskayaV. P. BassO. V. PetrovS. V. Tokovoi","1988","http://link.springer.com/article/10.1007/BF00852480","Article"
"Antiatelectatic function of lung surfactant","Bulletin of Experimental Biology and Medicine","","91","4","10.1007/BF00836352","O. V. PetrovL. N. Filippenko","1981","http://link.springer.com/article/10.1007/BF00836352","Article"
"Effect of external pressure on foam formation and stability in biological fluids","Bulletin of Experimental Biology and Medicine","","89","6","10.1007/BF00836246","O. V. Petrov","1980","http://link.springer.com/article/10.1007/BF00836246","Article"
"Effect of oxygen and hypergravitation on alveolar surfactant","Bulletin of Experimental Biology and Medicine","","86","1","10.1007/BF00801292","M. A. TikhonovO. V. PetrovA. V. KondakovE. V. Loginova","1978","http://link.springer.com/article/10.1007/BF00801292","Article"
"Effect of general anesthetics on surface activity of the lung alveolar surfactant","Bulletin of Experimental Biology and Medicine","","83","5","10.1007/BF00800745","O. V. PetrovS. K. Lyubarskii","1977","http://link.springer.com/article/10.1007/BF00800745","Article"
"State of the surface activity of rat lung surfactant at various times after left-sided pneumonectomy","Bulletin of Experimental Biology and Medicine","","83","2","10.1007/BF00799413","L. N. FilippenkoO. V. PetrovL. K. Romanova","1977","http://link.springer.com/article/10.1007/BF00799413","Article"
"A method of measuring the surface tension and surface potential of lung surfactants","Bulletin of Experimental Biology and Medicine","","77","2","10.1007/BF00809638","O. V. Petrov","1974","http://link.springer.com/article/10.1007/BF00809638","Article"
