Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic impacts on DNA methylation help elucidate regulatory genomic processes","Genome Biology","","24","1","10.1186/s13059-023-03011-x","Sergio VillicañaJuan Castillo-FernandezEilis HannonColette ChristiansenPei-Chien TsaiJane MaddockDiana KuhMatthew SudermanChristine PowerCaroline ReltonGeorge PloubidisAndrew WongRebecca HardyAlissa GoodmanKen K. OngJordana T. Bell","2023","http://link.springer.com/article/10.1186/s13059-023-03011-x","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"Hepatic steatosis risk is partly driven by increased de novo lipogenesis following carbohydrate consumption","Genome Biology","","19","1","10.1186/s13059-018-1439-8","Francis W. B. SandersAnimesh AcharjeeCelia WalkerLuke MarneyLee D. RobertsFumiaki ImamuraBenjamin JenkinsJack CaseSumantra RaySamuel VirtueAntonio Vidal-PuigDiana KuhRebecca HardyMichael AllisonNita ForouhiAndrew J. Murray","2018","http://link.springer.com/article/10.1186/s13059-018-1439-8","Article"
"Correlation of an epigenetic mitotic clock with cancer risk","Genome Biology","","17","1","10.1186/s13059-016-1064-3","Zhen YangAndrew WongDiana KuhDirk S. PaulVardhman K. RakyanR. David LeslieShijie C. ZhengMartin WidschwendterStephan BeckAndrew E. Teschendorff","2016","http://link.springer.com/article/10.1186/s13059-016-1064-3","Article"
"The genetics of blood pressure regulation and its target organs from association studies in 342,415 individuals","Nature Genetics","","48","10","10.1038/ng.3667","Georg B EhretTeresa FerreiraDaniel I ChasmanAnne U JacksonEllen M SchmidtToby JohnsonGudmar ThorleifssonJian'an LuanLouise A DonnellyStavroula KanoniAnn-Kristin PetersenVasyl PihurRona J StrawbridgeDmitry ShunginMaria F HughesOsorio Meirelles","2016","http://link.springer.com/article/10.1038/ng.3667","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Common variants associated with plasma triglycerides and risk for coronary artery disease","Nature Genetics","","45","11","10.1038/ng.2795","Ron DoCristen J WillerEllen M SchmidtSebanti SenguptaChi GaoGina M PelosoStefan GustafssonStavroula KanoniAndrea GannaJin ChenMartin L BuchkovichSamia MoraJacques S BeckmannJennifer L Bragg-GreshamHsing-Yi ChangAyşe Demirkan","2013","http://link.springer.com/article/10.1038/ng.2795","Article"
"Identification of heart rate–associated loci and their effects on cardiac conduction and rhythm disorders","Nature Genetics","","45","6","10.1038/ng.2610","Marcel den HoedMark EijgelsheimTõnu EskoBianca J J M BrundelDavid S PealDavid M EvansIlja M NolteAyellet V SegrèHilma HolmRobert E HandsakerHarm-Jan WestraToby JohnsonAaron IsaacsJian YangAlicia LundbyJing Hua Zhao","2013","http://link.springer.com/article/10.1038/ng.2610","Article"
"Genome-wide meta-analysis identifies 11 new loci for anthropometric traits and provides insights into genetic architecture","Nature Genetics","","45","5","10.1038/ng.2606","Sonja I BerndtStefan GustafssonReedik MägiAndrea GannaEleanor WheelerMary F FeitosaAnne E JusticeKeri L MondaDamien C Croteau-ChonkaFelix R DayTõnu EskoTove FallTeresa FerreiraDavide GentiliniAnne U JacksonJian'an Luan","2013","http://link.springer.com/article/10.1038/ng.2606","Article"
"The role of longitudinal cohort studies in epigenetic epidemiology: challenges and opportunities","Genome Biology","","13","6","10.1186/gb-2012-13-6-246","Jane WY NgLaura M BarrettAndrew WongDiana KuhGeorge Davey SmithCaroline L Relton","2012","http://link.springer.com/article/10.1186/gb-2012-13-6-246","Article"
"Genome-wide association and large-scale follow up identifies 16 new loci influencing lung function","Nature Genetics","","43","11","10.1038/ng.941","María Soler ArtigasDaan W LothLouise V WainSina A GharibMa'en ObeidatWenbo TangGuangju ZhaiJing Hua ZhaoAlbert Vernon SmithJennifer E HuffmanEva AlbrechtCatherine M JacksonDavid M EvansGemma CadbyMyriam FornageAni Manichaikul","2011","http://link.springer.com/article/10.1038/ng.941","Article"
"Genetic variation in LIN28B is associated with the timing of puberty","Nature Genetics","","41","6","10.1038/ng.382","Ken K OngCathy E ElksShengxu LiJing Hua ZhaoJian'an LuanLars B AndersenSheila A BinghamSoren BrageGeorge Davey SmithUlf EkelundChristopher J GillsonBeate GlaserJean GoldingRebecca HardyKay-Tee KhawDiana Kuh","2009","http://link.springer.com/article/10.1038/ng.382","Article"
