Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Instantons from blow-up","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)124","Joonho KimSung-Soo KimKi-Hong LeeKimyeong LeeJaewon Song","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29124","Article"
"Extremal solutions of the S3 model and nilpotent orbits of G2(2)","Journal of High Energy Physics","","2010","8","10.1007/JHEP08(2010)072","Sung-Soo KimJosef Lindman HörnlundJakob PalmkvistAmitabh Virmani","2010","http://link.springer.com/article/10.1007/JHEP08%282010%29072","Article"
"Dualities and 5-brane webs for 5d rank 2 SCFTs","Journal of High Energy Physics","","2018","12","10.1007/JHEP12(2018)016","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2018","http://link.springer.com/article/10.1007/JHEP12%282018%29016","Article"
"Exploring the orthosymplectic zoo","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)054","Mohammad AkhondFederico CartaSiddharth DwivediHirotaka HayashiSung-Soo KimFutoshi Yagi","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29054","Article"
"5-brane webs for 5d 
              
                
              
              
                  
                N
              
                
              $$ \mathcal{N} $$
             = 1 G2 gauge theories","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)125","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29125","Article"
"6d SCFTs, 5d dualities and Tao web diagrams","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)203","Hirotaka HayashiSung-Soo KimKimyeong LeeFutoshi Yagi","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29203","Article"
"Higgsing and twisting of 6d DN gauge theories","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)014","Hee-Cheol KimSung-Soo KimKimyeong Lee","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29014","Article"
"5-dim superconformal index with enhanced E
                     
                n
               global symmetry","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)142","Hee-Cheol KimSung-Soo KimKimyeong Lee","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29142","Article"
"Refined topological vertex with ON-planes","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)006","Sung-Soo KimXing-Yue Wei","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29006","Article"
"Five-brane webs, Higgs branches and unitary/orthosymplectic magnetic quivers","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)164","Mohammad AkhondFederico CartaSiddharth DwivediHirotaka HayashiSung-Soo KimFutoshi Yagi","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29164","Article"
