Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nitrogen decreases and precipitation increases ectomycorrhizal extramatrical mycelia production in a longleaf pine forest","Mycorrhiza","","17","4","10.1007/s00572-007-0105-x","Stephanie E. SimsJoseph J. HendricksRobert J. MitchellKevin A. KuehnStephen D. Pecot","2007","http://link.springer.com/article/10.1007/s00572-007-0105-x","Article"
"Attack-Phase Bdellovibrio bacteriovorus Responses to Extracellular Nutrients Are Analogous to Those Seen During Late Intraperiplasmic Growth","Microbial Ecology","","74","4","10.1007/s00248-017-1003-1","Mohammed DwidarHansol ImJeong Kon SeoRobert J. Mitchell","2017","http://link.springer.com/article/10.1007/s00248-017-1003-1","Article"
"Shedding Light on Microbial Predator–Prey Population Dynamics Using a Quantitative Bioluminescence Assay","Microbial Ecology","","67","1","10.1007/s00248-013-0323-z","Hansol ImDasol KimCheol-Min GhimRobert J. Mitchell","2014","http://link.springer.com/article/10.1007/s00248-013-0323-z","Article"
"Influence of CO2 enrichment and nitrogen fertilization on tissue chemistry and carbon allocation in longleaf pine seedlings","Plant and Soil","","200","1","10.1023/A:1004305320030","James A. EntryG. Brett RunionStephen A. PriorRobert J. MitchellHugo H. Rogers","1998","http://link.springer.com/article/10.1023/A%3A1004305320030","Article"
"Spatio-temporal patterns of soil available nutrients following experimental disturbance in a pine forest","Oecologia","","138","4","10.1007/s00442-003-1473-3","Dali GuoPu MouRobert H. JonesRobert J. Mitchell","2004","http://link.springer.com/article/10.1007/s00442-003-1473-3","Article"
"Diffusible Signaling Factor, a Quorum-Sensing Molecule, Interferes with and Is Toxic Towards Bdellovibrio bacteriovorus 109J","Microbial Ecology","","81","2","10.1007/s00248-020-01585-8","Mohammed DwidarHyochan JangNaseer SangwanWonsik MunHansol ImSora YoonSooin ChoiDougu NamRobert J. Mitchell","2021","http://link.springer.com/article/10.1007/s00248-020-01585-8","Article"
"The effects of fire regime on legume reproduction in longleaf pine savannas: is a season selective?","Oecologia","","125","4","10.1007/s004420000469","J. Kevin HiersRobert WyattRobert J. Mitchell","2000","http://link.springer.com/article/10.1007/s004420000469","Article"
"Interactions Among Abiotic Drivers, Disturbance and Gross Ecosystem Carbon Exchange on Soil Respiration from Subtropical Pine Savannas","Ecosystems","","21","8","10.1007/s10021-018-0246-0","Susanne WiesnerChristina L. StaudhammerHenry W. LoescherAndres Baron-LopezLindsay R. BoringRobert J. MitchellGregory Starr","2018","http://link.springer.com/article/10.1007/s10021-018-0246-0","Article"
"Fine root branch orders respond differentially to carbon source-sink manipulations in a longleaf pine forest","Oecologia","","140","3","10.1007/s00442-004-1596-1","Dali L. GuoRobert J. MitchellJoseph J. Hendricks","2004","http://link.springer.com/article/10.1007/s00442-004-1596-1","Article"
"Root to shoot ratio of crops as influenced by CO2","Plant and Soil","","187","2","10.1007/BF00017090","Hugo H. RogersStephen A. PriorG. Brett RunionRobert J. Mitchell","1995","http://link.springer.com/article/10.1007/BF00017090","Article"
"Controls of fine root dynamics across a gradient of gap sizes in a pine woodland","Oecologia","","134","1","10.1007/s00442-002-1098-y","Robert H. JonesRobert J. MitchellGlen N. StevensStephen D. Pecot","2003","http://link.springer.com/article/10.1007/s00442-002-1098-y","Article"
"Soil Fungi Respond More Strongly than Fine Roots to Elevated CO2 in a Model Regenerating Longleaf Pine-Wiregrass Ecosystem","Ecosystems","","13","6","10.1007/s10021-010-9360-3","M. Luke McCormackSeth G. PritchardSabrie BrelandMichael A. DavisStephen A. PriorG. Brett RunionRobert J. MitchellHugo H. Rogers","2010","http://link.springer.com/article/10.1007/s10021-010-9360-3","Article"
