Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Cross-sectional survey of attitudes and beliefs towards dementia risk reduction among Australian older adults","BMC Public Health","","23","1","10.1186/s12889-023-16088-7","Joyce SietteLaura DoddsKay DeckersSebastian KöhlerChristopher J. Armitage","2023","http://link.springer.com/article/10.1186/s12889-023-16088-7","Article"
"“Stay in Your Own Lane” the Inherent Flaws Undermining Children’s Rights Within Australia’s Family Law System: A Perspective from the Field","Journal of Human Rights and Social Work","","8","4","10.1007/s41134-023-00272-1","Laura DoddsCatherine CreamerZalia PowellCindy Davis","2023","http://link.springer.com/article/10.1007/s41134-023-00272-1","Article"
"Quality of life measurement in community-based aged care – understanding variation between clients and between care service providers","BMC Geriatrics","","21","1","10.1186/s12877-021-02254-2","Joyce SietteMikaela L. JorgensenAndrew GeorgiouLaura DoddsTom McCleanJohanna I. Westbrook","2021","http://link.springer.com/article/10.1186/s12877-021-02254-2","Article"
"Lived Experiences of Parenting Transgender and Gender Nonconforming Youth: Implications for Clinical Social Work Practice","Clinical Social Work Journal","","","","10.1007/s10615-024-00936-z","Zalia PowellEmily AngeltveitCindy DavisLaura Dodds","2024","http://link.springer.com/article/10.1007/s10615-024-00936-z","Article"
"“Provided a window on the world and lessened my feeling of isolation”: older adults’ perceived COVID-19 impact and technology use in Australia during recurrent lockdowns","BMC Geriatrics","","24","1","10.1186/s12877-024-04807-7","Joyce SietteKristiana LudlowLaura DoddsPaul StruttViviana Wuthrich","2024","http://link.springer.com/article/10.1186/s12877-024-04807-7","Article"
"The use of predictive fall models for older adults receiving aged care, using routinely collected electronic health record data: a systematic review","BMC Geriatrics","","22","1","10.1186/s12877-022-02901-2","Karla SeamanKristiana LudlowNasir WabeLaura DoddsJoyce SietteAmy NguyenMikaela JorgensenStephen R. LordJacqueline C. T. CloseLibby O’TooleCaroline LinAnnaliese EymaelJohanna Westbrook","2022","http://link.springer.com/article/10.1186/s12877-022-02901-2","Article"
"A national survey on COVID-19 second-wave lockdowns on older adults’ mental wellbeing, health-seeking behaviours and social outcomes across Australia","BMC Geriatrics","","21","1","10.1186/s12877-021-02352-1","Joyce SietteKarla SeamanLaura DoddsKristiana LudlowCarly JohncoViviana WuthrichJoanne K. EarlPiers DawesPaul StruttJohanna I. Westbrook","2021","http://link.springer.com/article/10.1186/s12877-021-02352-1","Article"
"FuseBot: mechanical search of rigid and deformable objects via multi-modal perception","Autonomous Robots","","47","8","10.1007/s10514-023-10137-1","Tara BoroushakiLaura DoddsNazish NaeemFadel Adib","2023","http://link.springer.com/article/10.1007/s10514-023-10137-1","Article"
"Cross-sectional survey of attitudes and beliefs towards dementia risk reduction among Australian older adults","BMC Public Health","","23","1","10.1186/s12889-023-15843-0","Joyce SietteLaura DoddsKay DeckersSebastian KöhlerChristopher J. Armitage","2023","http://link.springer.com/article/10.1186/s12889-023-15843-0","Article"
"Associations between social networks, cognitive function, and quality of life among older adults in long-term care","BMC Geriatrics","","24","1","10.1186/s12877-024-04794-9","Laura DoddsCarol BrayneJoyce Siette","2024","http://link.springer.com/article/10.1186/s12877-024-04794-9","Article"
