Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Asian lifelong learning in the context of a global knowledge economy: A task re-visited","Asia Pacific Education Review","","8","3","10.1007/BF03026475","Soonghee Han","2007","http://link.springer.com/article/10.1007/BF03026475","Article"
"Optimal charging strategy for a residential PEV battery considering bidirectional trade and frequency regulation","International Journal of Control, Automation and Systems","","14","2","10.1007/s12555-014-0303-1","Sekyung HanHirohisa AkiSoohee HanBokyu KwonJong-Bae Park","2016","http://link.springer.com/article/10.1007/s12555-014-0303-1","Article"
"Analysis on the applicability of simulated image from SPOT 4 HRVIR image","KSCE Journal of Civil Engineering","","21","4","10.1007/s12205-016-0522-5","Soo Bong LeeWan Yong ParkYang Dam EoMu Wook PyeonSoohee HanSang Ho YeonByoung Kil Lee","2017","http://link.springer.com/article/10.1007/s12205-016-0522-5","Article"
"Mathematical representation of articular surfaces using influence surface theory","KSME International Journal","","12","3","10.1007/BF02946352","Jung Soo HanHak Soo Han","1998","http://link.springer.com/article/10.1007/BF02946352","Article"
"The Effect of Social Network Centrality on Knowledge Sharing","Journal of Service Science Research","","11","2","10.1007/s12927-019-0009-2","Seung Ik BaekSoon Han Bae","2019","http://link.springer.com/article/10.1007/s12927-019-0009-2","Article"
"Creating systems for lifelong learning in asia","Asia Pacific Education Review","","2","2","10.1007/BF03026293","Soonghee Han","2001","http://link.springer.com/article/10.1007/BF03026293","Article"
"Competence: commodification of human ability","Asia Pacific Education Review","","9","1","10.1007/BF03025823","Soonghee Han","2008","http://link.springer.com/article/10.1007/BF03025823","Article"
"I-V Characteristics of ZnO−ZnO contact during oxygen adsorption","Reaction Kinetics and Catalysis Letters","","57","2","10.1007/BF02064739","Chong Soo Han","1996","http://link.springer.com/article/10.1007/BF02064739","Article"
"Explicit input and output feedback control for discrete-time systems","International Journal of Control, Automation and Systems","","11","3","10.1007/s12555-012-0362-0","Young Sam LeeMahmoud TarokhSoohee Han","2013","http://link.springer.com/article/10.1007/s12555-012-0362-0","Article"
"Towards a comprehensive theory of human learning (1st ed.)","Asia Pacific Education Review","","7","1","10.1007/BF03036790","Soonghee Han","2006","http://link.springer.com/article/10.1007/BF03036790","Article"
"Effect of cultured medium of human umbilical cord blood-derived mesenchymal stem cells on melanogenic enzyme activity in mouse B16 melanoma cells","Tissue Engineering and Regenerative Medicine","","11","5","10.1007/s13770-014-4042-4","Soo-Han HwangEun-Suk SonYoung-Jin ParkChang-Soo LeeHeung Jae Chun","2014","http://link.springer.com/article/10.1007/s13770-014-4042-4","Article"
"Orientation compensation for initially misaligned caster wheels","International Journal of Control, Automation and Systems","","11","5","10.1007/s12555-012-9112-6","Doo-Am LeeDong-Geun JungKwang-Sik WooLark-Kyo KimHyungsoo MokSoohee Han","2013","http://link.springer.com/article/10.1007/s12555-012-9112-6","Article"
"TN-groupoids","Mathematica Slovaca","","63","4","10.2478/s12175-013-0133-2","Jeong Soon HanHee Sik KimJ. Neggers","2013","http://link.springer.com/article/10.2478/s12175-013-0133-2","Article"
"Author Correction: A machine learning-based diagnostic model associated with knee osteoarthritis severity","Scientific Reports","","12","1","10.1038/s41598-022-07058-x","Soon Bin KwonYunseo KuHyuk-Soo HanMyung Chul LeeHee Chan KimDu Hyun Ro","2022","http://link.springer.com/article/10.1038/s41598-022-07058-x","Article"
"Constructions of quotient algebras via triangular norms","Mathematica Slovaca","","60","3","10.2478/s12175-010-0012-z","Jeong Soon HanHee Sik KimJ. Neggers","2010","http://link.springer.com/article/10.2478/s12175-010-0012-z","Article"
