Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"The landscape of aging","Science China Life Sciences","","65","12","10.1007/s11427-022-2161-3","Yusheng CaiWei SongJiaming LiYing JingChuqian LiangLiyuan ZhangXia ZhangWenhui ZhangBeibei LiuYongpan AnJingyi LiBaixue TangSiyu PeiXueying WuYuxuan LiuCheng-Le Zhuang","2022","http://link.springer.com/article/10.1007/s11427-022-2161-3","Article"
"Efficacy and long-term safety of CRISPR/Cas9 genome editing in the SOD1-linked mouse models of ALS","Communications Biology","","4","1","10.1038/s42003-021-01942-4","Han-Xiang DengHong ZhaiYong ShiGuoxiang LiuJessica LowryBin LiuÉanna B. RyanJianhua YanYi YangNigel ZhangZhihua YangErdong LiuYongchao C. MaTeepu Siddique","2021","http://link.springer.com/article/10.1038/s42003-021-01942-4","Article"
"The Cycas genome and the early evolution of seed plants","Nature Plants","","8","4","10.1038/s41477-022-01129-7","Yang LiuSibo WangLinzhou LiTing YangShanshan DongTong WeiShengdan WuYongbo LiuYiqing GongXiuyan FengJianchao MaGuanxiao ChangJinling HuangYong YangHongli WangMin Liu","2022","http://link.springer.com/article/10.1038/s41477-022-01129-7","Article"
"Author Correction: A single-cell atlas of liver metastases of colorectal cancer reveals reprogramming of the tumor microenvironment in response to preoperative chemotherapy","Cell Discovery","","9","1","10.1038/s41421-023-00537-z","Li-Heng CheJing-Wen LiuJian-Ping HuoRong LuoRui-Min XuCai HeYu-Qing LiAi-Jun ZhouPiao HuangYong-Yu ChenWen NiYun-Xia ZhouYuan-Yuan LiuHui-Yan LiRong ZhouHui Mo","2023","http://link.springer.com/article/10.1038/s41421-023-00537-z","Article"
"Correction: lncRNA THAP7-AS1, transcriptionally activated by SP1 and post-transcriptionally stabilized by METTL3-mediated m6A modification, exerts oncogenic properties by improving CUL4B entry into the nucleus","Cell Death & Differentiation","","","","10.1038/s41418-024-01335-0","Hai-Ting LiuYong-Xin ZouWen-jie ZhuSen-LiuGuo-hao ZhangRan-Ran MaXiang-yu GuoPeng Gao","2024","http://link.springer.com/article/10.1038/s41418-024-01335-0","Article"
"Author Correction: Single-cell RNA-seq highlights intra-tumoral heterogeneity and malignant progression in pancreatic ductal adenocarcinoma","Cell Research","","29","9","10.1038/s41422-019-0212-1","Junya PengBao-Fa SunChuan-Yuan ChenJia-Yi ZhouYu-Sheng ChenHao ChenLulu LiuDan HuangJialin JiangGuan-Shen CuiYing YangWenze WangDan GuoMenghua DaiJunchao GuoTaiping Zhang","2019","http://link.springer.com/article/10.1038/s41422-019-0212-1","Article"
"Isolation, identification and genomic characterization of the Asian lineage Zika virus imported to China","Science China Life Sciences","","59","4","10.1007/s11427-016-5043-4","Yong-Qiang DengHui ZhaoXiao-Feng LiNa-Na ZhangZhong-Yu LiuTao JiangDa-Yong GuLei ShiJian-An HeHong-Jiang WangZhao-Zeng SunQing YeDong-Yang XieWu-Chun CaoCheng-Feng Qin","2016","http://link.springer.com/article/10.1007/s11427-016-5043-4","Article"
"Correction: RIF1 promotes tumor growth and cancer stem cell-like traits in NSCLC by protein phosphatase 1-mediated activation of Wnt/β-catenin signaling","Cell Death & Disease","","12","9","10.1038/s41419-021-04097-6","Ying MeiYong-Bin LiuShan CaoZheng-Wen TianHong-Hao Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04097-6","Article"
"COVID-19 vaccination boosts the potency and breadth of the immune response against SARS-CoV-2 among recovered patients in Wuhan","Cell Discovery","","8","1","10.1038/s41421-022-00496-x","Hong LiangXuanxuan NianJunzheng WuDong LiuLu FengJia LuYan PengZhijun ZhouTao DengJing LiuDeming JiRan QiuLianzhen LinYan ZengFei XiaYong Hu","2022","http://link.springer.com/article/10.1038/s41421-022-00496-x","Article"
