Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Light-Sheet Imaging to Elucidate Cardiovascular Injury and Repair","Current Cardiology Reports","","20","5","10.1007/s11886-018-0979-6","Yichen DingJuhyun LeeJeffrey J. HsuChih-Chiang ChangKyung In BaekSara RanjbarvaziriReza ArdehaliRené R. Sevag PackardTzung K. Hsiai","2018","http://link.springer.com/article/10.1007/s11886-018-0979-6","Article"
"Extended reality for biomedicine","Nature Reviews Methods Primers","","3","1","10.1038/s43586-023-00198-y","Jie YuanSohail S. HassanJiaojiao WuCasey R. KogerRené R. Sevag PackardFeng ShiBaowei FeiYichen Ding","2023","http://link.springer.com/article/10.1038/s43586-023-00198-y","Article"
"Coronary Artery Disease","FDG-PET/CT and PET/MR in Cardiovascular Diseases","","","","10.1007/978-3-031-09807-9_19","James R. PinneyNandakumar MenonRené R. Sevag Packard","2022","http://link.springer.com/chapter/10.1007/978-3-031-09807-9_19","Chapter"
"Histone H1.0 couples cellular mechanical behaviors to chromatin structure","Nature Cardiovascular Research","","3","4","10.1038/s44161-024-00460-w","Shuaishuai HuDouglas J. ChapskiNatalie D. GehredTodd H. KimballTatiana GromovaAngelina FloresAmy C. RowatJunjie ChenRené R. Sevag PackardEmily OlszewskiJennifer DavisChristoph D. RauTimothy A. McKinseyManuel Rosa-GarridoThomas M. Vondriska","2024","http://link.springer.com/article/10.1038/s44161-024-00460-w","Article"
"Automated Segmentation of Light-Sheet Fluorescent Imaging to Characterize Experimental Doxorubicin-Induced Cardiac Injury and Repair","Scientific Reports","","7","1","10.1038/s41598-017-09152-x","René R. Sevag PackardKyung In BaekTyler BeebeNelson JenYichen DingFeng ShiPeng FeiBong Jin KangPo-Heng ChenJonathan GauMichael ChenJonathan Y. TangYu-Huan ShihYonghe DingDebiao LiXiaolei Xu","2017","http://link.springer.com/article/10.1038/s41598-017-09152-x","Article"
"Two-Point Stretchable Electrode Array for Endoluminal Electrochemical Impedance Spectroscopy Measurements of Lipid-Laden Atherosclerotic Plaques","Annals of Biomedical Engineering","","44","9","10.1007/s10439-016-1559-9","René R. Sevag PackardXiaoXiao ZhangYuan LuoTeng MaNelson JenJianguo MaLinda L. DemerQifa ZhouJames W. SayreRongsong LiYu-Chong TaiTzung K. Hsiai","2016","http://link.springer.com/article/10.1007/s10439-016-1559-9","Article"
"Low Wall Shear Stress Is Associated with Saphenous Vein Graft Stenosis in Patients with Coronary Artery Bypass Grafting","Journal of Cardiovascular Translational Research","","14","4","10.1007/s12265-020-09982-7","Muhammad Owais KhanJustin S. TranHan ZhuJack BoydRené R. Sevag PackardRonald P. KarlsbergAndrew M. KahnAlison L. Marsden","2021","http://link.springer.com/article/10.1007/s12265-020-09982-7","Article"
"Inductively powered wireless pacing via a miniature pacemaker and remote stimulation control system","Scientific Reports","","7","1","10.1038/s41598-017-06493-5","Parinaz AbiriAhmad AbiriRené R. Sevag PackardYichen DingAlireza YousefiJianguo MaMalcolm BersohnKim-Lien NguyenDejan MarkovicShervin MoloudiTzung K. Hsiai","2017","http://link.springer.com/article/10.1038/s41598-017-06493-5","Article"
"Cardiac Light-Sheet Fluorescent Microscopy for Multi-Scale and Rapid Imaging of Architecture and Function","Scientific Reports","","6","1","10.1038/srep22489","Peng FeiJuhyun LeeRené R. Sevag PackardKonstantina-Ioanna SeretiHao XuJianguo MaYichen DingHanul KangHarrison ChenKevin SungRajan KulkarniReza ArdehaliC.-C. Jay KuoXiaolei XuChih-Ming HoTzung K. Hsiai","2016","http://link.springer.com/article/10.1038/srep22489","Article"
"Simulating Developmental Cardiac Morphology in Virtual Reality Using a Deformable Image Registration Approach","Annals of Biomedical Engineering","","46","12","10.1007/s10439-018-02113-z","Arash AbiriYichen DingParinaz AbiriRené R. Sevag PackardVijay VedulaAlison MarsdenC.-C. Jay KuoTzung K. Hsiai","2018","http://link.springer.com/article/10.1007/s10439-018-02113-z","Article"
