Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-temperature-sulfidation behavior of Fe-Mo-Mn-Al alloys","Oxidation of Metals","","40","5 - 6","10.1007/BF00666385","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00666385","Article"
"DSC and DMA studies of participate reinforced metal matrix composites","Journal of Materials Science","","29","21","10.1007/BF00349964","T. DasS. BandyopadhyayS. Blairs","1994","http://link.springer.com/article/10.1007/BF00349964","Article"
"Effect of a Thin Oxide Film on the Reaction of Iodine Vapour with Copper","Nature","","190","4782","10.1038/1901183b0","R. A. J. SHELTONS. BLAIRSD. MARGRAVE","1961","http://link.springer.com/article/10.1038/1901183b0","Article"
"The Corrosion Behavior of Sulfidation-Resistant Fe–Mo–Al Alloys in H2/H2S Atmospheres at 900°C","Oxidation of Metals","","54","1 - 2","10.1023/A:1004654713700","R. Y. ChenD. J. YoungS. Blairs","2000","http://link.springer.com/article/10.1023/A%3A1004654713700","Article"
"Some observations on hardness measurements of particulate-reinforced 6061 aluminum metal matrix composites","Journal of Materials Engineering and Performance","","1","6","10.1007/BF02658268","T. DasS. BandyopadhyayS. Blairs","1992","http://link.springer.com/article/10.1007/BF02658268","Article"
"Sublimation study of BiBr3","Journal of Materials Science","","30","10","10.1007/BF00362134","J. H. KimS. Blairs","1995","http://link.springer.com/article/10.1007/BF00362134","Article"
"Thermochemical Data Storage for Inorganic Compounds","Nature","","211","5056","10.1038/2111397a0","R. A. J. SHELTONS. BLAIRS","1966","http://link.springer.com/article/10.1038/2111397a0","Article"
"Effects of yttrium and zirconium additions on the high-temperature sulfidation behavior of an Fe−10Mo−20Al−8Mn alloy","Oxidation of Metals","","42","5 - 6","10.1007/BF01046762","Yisheng ChenD. J. YoungS. Blairs","1994","http://link.springer.com/article/10.1007/BF01046762","Article"
"Sulfidation behavior of Fe-27Mn-(0-17.3)Mo(a/o) alloys","Oxidation of Metals","","40","3 - 4","10.1007/BF00664493","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00664493","Article"
"Oxidation aspects of the lime-concentrate-pellet roasting process","Metallurgical Transactions B","","14","4","10.1007/BF02653945","H. AhmadzaiS. BlairsB. HarrisL-I Staffansson","1983","http://link.springer.com/article/10.1007/BF02653945","Article"
