Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ensemble averages of ℤ2 orbifold classes of Narain CFTs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)240","Stefan FörsteHans JockersJoshua Kames-KingAlexandros KanargiasIda G. Zadeh","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29240","Article"
"BPS indices, modularity and perturbations in quantum K-theory","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)044","Hans JockersPeter MayrUrmi NinadAlexander Tabler","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29044","Article"
"Deformations of JT gravity via topological gravity and applications","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)154","Stefan FörsteHans JockersJoshua Kames-KingAlexandros Kanargias","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29154","Article"
"Wilson loop algebras and quantum K-theory for Grassmannians","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)036","Hans JockersPeter MayrUrmi NinadAlexander Tabler","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29036","Article"
"Quantum K-theory of Calabi-Yau manifolds","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)011","Hans JockersPeter Mayr","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29011","Article"
"Effective Action from M-Theory on Twisted Connected Sum G
            2-Manifolds","Communications in Mathematical Physics","","359","2","10.1007/s00220-017-3045-0","Thaisa C. da C. GuioHans JockersAlbrecht KlemmHung-Yu Yeh","2018","http://link.springer.com/article/10.1007/s00220-017-3045-0","Article"
"SU(N) Transitions in M-Theory on Calabi–Yau Fourfolds and Background Fluxes","Communications in Mathematical Physics","","351","2","10.1007/s00220-016-2741-5","Hans JockersSheldon KatzDavid R. MorrisonM. Ronen Plesser","2017","http://link.springer.com/article/10.1007/s00220-016-2741-5","Article"
"A Note on Colored HOMFLY Polynomials for Hyperbolic Knots from WZW Models","Communications in Mathematical Physics","","338","1","10.1007/s00220-015-2322-z","Jie GuHans Jockers","2015","http://link.springer.com/article/10.1007/s00220-015-2322-z","Article"
"Knot Invariants from Topological Recursion on Augmentation Varieties","Communications in Mathematical Physics","","336","2","10.1007/s00220-014-2238-z","Jie GuHans JockersAlbrecht KlemmMasoud Soroush","2015","http://link.springer.com/article/10.1007/s00220-014-2238-z","Article"
"Perturbative Corrections to Kähler Moduli Spaces","Communications in Mathematical Physics","","333","3","10.1007/s00220-014-2157-z","James HalversonHans JockersJoshua M. LapanDavid R. Morrison","2015","http://link.springer.com/article/10.1007/s00220-014-2157-z","Article"
"Torus Knots and the Topological Vertex","Letters in Mathematical Physics","","104","8","10.1007/s11005-014-0687-0","Hans JockersAlbrecht KlemmMasoud Soroush","2014","http://link.springer.com/article/10.1007/s11005-014-0687-0","Article"
"Two-Sphere Partition Functions and Gromov–Witten Invariants","Communications in Mathematical Physics","","325","3","10.1007/s00220-013-1874-z","Hans JockersVijay KumarJoshua M. LapanDavid R. MorrisonMauricio Romo","2014","http://link.springer.com/article/10.1007/s00220-013-1874-z","Article"
"Nonabelian 2D gauge theories for determinantal Calabi-Yau varieties","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)166","Hans JockersVijay KumarJoshua M. LapanDavid R. MorrisonMauricio Romo","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29166","Article"
"Flat connections in open string mirror symmetry","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)138","Murad AlimMichael HechtHans JockersPeter MayrAdrian MertensMasoud Soroush","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29138","Article"
"$ \mathcal{N} = {1} $
               sigma models in AdS4","Journal of High Energy Physics","","2011","12","10.1007/JHEP12(2011)042","Allan AdamsHans JockersVijay KumarJoshua M. Lapan","2011","http://link.springer.com/article/10.1007/JHEP12%282011%29042","Article"
"Type II/F-theory superpotentials with several deformations and 
                
                  
                
                $ \mathcal{N} = 1 $
               mirror symmetry","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)103","Murad AlimMichael HechtHans JockersPeter MayrAdrian MertensMasoud Soroush","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29103","Article"
"Effective Superpotentials for Compact D5-Brane Calabi-Yau Geometries","Communications in Mathematical Physics","","290","1","10.1007/s00220-008-0727-7","Hans JockersMasoud Soroush","2009","http://link.springer.com/article/10.1007/s00220-008-0727-7","Article"
