Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A heterozygous moth genome provides insights into herbivory and detoxification","Nature Genetics","","45","2","10.1038/ng.2524","Minsheng YouZhen YueWeiyi HeXinhua YangGuang YangMiao XieDongliang ZhanSimon W BaxterLiette VasseurGeoff M GurrCarl J DouglasJianlin BaiPing WangKai CuiShiguo HuangXianchun Li","2013","http://link.springer.com/article/10.1038/ng.2524","Article"
"Silencing IL-23 expression by a small hairpin RNA protects against asthma in mice","Experimental & Molecular Medicine","","43","4","10.3858/emm.2011.43.4.024","Yanchun LiMeng SunHuanji ChengShanyu LiLi LiuHongmei QiaoShucheng HuaJirong Lu","2011","http://link.springer.com/article/10.3858/emm.2011.43.4.024","Article"
"Modulation of Inspiratory Inhibition of the Bötzinger Complex by Raphe Pallidus and Locus Coeruleus in Rabbits","Post-Genomic Perspectives in Modeling and Control of Breathing","","","","10.1007/0-387-27023-X_20","Guimin WangShuyan YuFayan ZhangYanchun LiYing CaoQin LiGang SongHeng Zhang","2005","http://link.springer.com/chapter/10.1007/0-387-27023-X_20","Chapter"
"Podocarpusflavone alleviated renal fibrosis in obstructive nephropathy by inhibiting Fyn/Stat3 signaling pathway","Journal of Natural Medicines","","77","3","10.1007/s11418-023-01685-y","Bingwen ZhuRangyue HanYufang NiHuaiying GuoXiaoheng LiuJianchun LiLi Wang","2023","http://link.springer.com/article/10.1007/s11418-023-01685-y","Article"
"The expression profile of Dopamine D2 receptor, MGMT and VEGF in different histological subtypes of pituitary adenomas: a study of 197 cases and indications for the medical therapy","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0056-y","Youwei WangJunyang LiMamatemin TohtiYuebing HuSheng WangWanchun LiZhenfeng LuChiyuan Ma","2014","http://link.springer.com/article/10.1186/s13046-014-0056-y","Article"
"Identification of mitochondrial respiratory chain signature for predicting prognosis and immunotherapy response in stomach adenocarcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-02913-x","Jing YangFeifan JinHuanjuan LiYuhuan ShenWeilin ShiLina WangLei ZhongGongqiang WuQiaoliang WuYanchun Li","2023","http://link.springer.com/article/10.1186/s12935-023-02913-x","Article"
"Phoenixin-20 Ameliorates Lipopolysaccharide-Induced Activation of Microglial NLRP3 Inflammasome","Neurotoxicity Research","","38","3","10.1007/s12640-020-00225-w","Xiangliang ZengYanchun LiSicong MaYidan TangHanwen Li","2020","http://link.springer.com/article/10.1007/s12640-020-00225-w","Article"
"Association Between rs1815739 Polymorphism of ACTN3 Gene and Athletic Ability in Chinese Sprinters","Journal of Science in Sport and Exercise","","2","2","10.1007/s42978-020-00058-1","Wenjia ChenBiyu ZhangYanchun LiTseching Liang","2020","http://link.springer.com/article/10.1007/s42978-020-00058-1","Article"
"The CXCR3/CXCL3 Axis in Cancer","Chemokine Receptors in Cancer","","","","10.1007/978-1-60327-267-4_5","Yanchun LiAmy M. Fulton","2009","http://link.springer.com/chapter/10.1007/978-1-60327-267-4_5","Chapter"
"Piceatannol inhibits phorbol ester-induced expression of COX-2 and iNOS in HR-1 hairless mouse skin by blocking the activation of NF-κB and AP-1","Inflammation Research","","63","12","10.1007/s00011-014-0777-6","Lijia LiuJianchun LiJoydeb Kumar KunduYoung-Joon Surh","2014","http://link.springer.com/article/10.1007/s00011-014-0777-6","Article"
"Comprehensive analysis identifies CLEC1B as a potential prognostic biomarker in hepatocellular carcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-02939-1","Qiangan JingChen YuanChaoting ZhouWeidong JinAiwei WangYanfang WuWenzhong ShangGuibing ZhangXia KeJing DuYanchun LiFangchun Shao","2023","http://link.springer.com/article/10.1186/s12935-023-02939-1","Article"
"Role of APR3 in cancer: apoptosis, autophagy, oxidative stress, and cancer therapy","Apoptosis","","28","11 - 12","10.1007/s10495-023-01882-w","Ping ZhangChaoting ZhouQiangan JingYan GaoLei YangYanchun LiJing DuXiangmin TongYing Wang","2023","http://link.springer.com/article/10.1007/s10495-023-01882-w","Article"
"Characterization of pyruvate metabolism and citric acid cycle patterns predicts response to immunotherapeutic and ferroptosis in gastric cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02739-z","Xu WangBing XuJing DuJun XiaGuojie LeiChaoting ZhouJiayu HuYinhao ZhangSufeng ChenFangchun ShaoJiyun YangYanchun Li","2022","http://link.springer.com/article/10.1186/s12935-022-02739-z","Article"
