Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ONN the Use of Neural Networks for Data Privacy","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_55","Jordi Pont-TusetPau Medrano-GraciaJordi NinJosep-L. Larriba-PeyVictor Muntés-Mulero","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_55","Chapter"
"Deep Retinal Image Understanding","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2016","","","","10.1007/978-3-319-46723-8_17","Kevis-Kokitsi ManinisJordi Pont-TusetPablo ArbeláezLuc Van Gool","2016","http://link.springer.com/chapter/10.1007/978-3-319-46723-8_17","Chapter"
"Ordered Data Set Vectorization for Linear Regression on Data Privacy","Modeling Decisions for Artificial Intelligence","","","","10.1007/978-3-540-73729-2_34","Pau Medrano-GraciaJordi Pont-TusetJordi NinVictor Muntés-Mulero","2007","http://link.springer.com/chapter/10.1007/978-3-540-73729-2_34","Chapter"
"Improving Microaggregation for Complex Record Anonymization","Modeling Decisions for Artificial Intelligence","","","","10.1007/978-3-540-88269-5_20","Jordi Pont-TusetJordi NinPau Medrano-GraciaJosep Ll. Larriba-PeyVictor Muntés-Mulero","2008","http://link.springer.com/chapter/10.1007/978-3-540-88269-5_20","Chapter"
"Iterative Deep Retinal Topology Extraction","Patch-Based Techniques in Medical Imaging","","","","10.1007/978-3-030-00500-9_15","Carles VenturaJordi Pont-TusetSergi CaellesKevis-Kokitsi ManinisLuc Van Gool","2018","http://link.springer.com/chapter/10.1007/978-3-030-00500-9_15","Chapter"
"Supervised Assessment of Segmentation Hierarchies","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33765-9_58","Jordi Pont-TusetFerran Marques","2012","http://link.springer.com/chapter/10.1007/978-3-642-33765-9_58","Chapter"
"Convolutional Oriented Boundaries","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46448-0_35","Kevis-Kokitsi ManinisJordi Pont-TusetPablo ArbeláezLuc Van Gool","2016","http://link.springer.com/chapter/10.1007/978-3-319-46448-0_35","Chapter"
"Adversarially Robust Panoptic Segmentation (ARPaS) Benchmark","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25056-9_25","Laura DazaJordi Pont-TusetPablo Arbeláez","2023","http://link.springer.com/chapter/10.1007/978-3-031-25056-9_25","Chapter"
"The Open Images Dataset V4","International Journal of Computer Vision","","128","7","10.1007/s11263-020-01316-z","Alina KuznetsovaHassan RomNeil AlldrinJasper UijlingsIvan KrasinJordi Pont-TusetShahab KamaliStefan PopovMatteo MallociAlexander KolesnikovTom DuerigVittorio Ferrari","2020","http://link.springer.com/article/10.1007/s11263-020-01316-z","Article"
"Connecting Vision and Language with Localized Narratives","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58558-7_38","Jordi Pont-TusetJasper UijlingsSoravit ChangpinyoRadu SoricutVittorio Ferrari","2020","http://link.springer.com/chapter/10.1007/978-3-030-58558-7_38","Chapter"
"From global image annotation to interactive object segmentation","Multimedia Tools and Applications","","70","1","10.1007/s11042-013-1374-3","Xavier Giró-i-NietoManuel MartosEva MohedanoJordi Pont-Tuset","2014","http://link.springer.com/article/10.1007/s11042-013-1374-3","Article"
