Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"International shipping in a world below 2 °C","Nature Climate Change","","14","6","10.1038/s41558-024-01997-1","Eduardo Müller-CasseresFlorian LeblancMaarten van den BergPanagiotis FragkosOlivier DessensHesam NaghashRebecca DraegerThomas Le GallicIsabela S. TagomoriIoannis TsiropoulosJohannes EmmerlingLuiz Bernardo BaptistaDetlef P. van VuurenAnastasis GiannousakisLaurent DrouetJoana Portugal-Pereira","2024","http://link.springer.com/article/10.1038/s41558-024-01997-1","Article"
"Financing negative emissions leads to windfall profits and inequality at net zero","Nature Climate Change","","14","1","10.1038/s41558-023-01871-6","Pietro AndreoniJohannes EmmerlingMassimo Tavoni","2024","http://link.springer.com/article/10.1038/s41558-023-01871-6","Article"
"Inequality repercussions of financing negative emissions","Nature Climate Change","","14","1","10.1038/s41558-023-01870-7","Pietro AndreoniJohannes EmmerlingMassimo Tavoni","2024","http://link.springer.com/article/10.1038/s41558-023-01870-7","Article"
"Identifying energy model fingerprints in mitigation scenarios","Nature Energy","","8","12","10.1038/s41560-023-01399-1","Mark M. DekkerVassilis DaioglouRobert PietzckerRenato RodriguesHarmen-Sytze de BoerFrancesco Dalla LongaLaurent DrouetJohannes EmmerlingAmir FattahiTheofano FotiouPanagiotis FragkosOliver FrickoEma GushevaMathijs HarmsenDaniel HuppmannMaria Kannavou","2023","http://link.springer.com/article/10.1038/s41560-023-01399-1","Article"
"SRM on the table: the role of geoengineering for the stability and effectiveness of climate coalitions","Climatic Change","","176","10","10.1007/s10584-023-03604-2","Piergiuseppe PezzoliJohannes EmmerlingMassimo Tavoni","2023","http://link.springer.com/article/10.1007/s10584-023-03604-2","Article"
"New damage curves and multimodel analysis suggest lower optimal temperature","Nature Climate Change","","13","5","10.1038/s41558-023-01636-1","Kaj-Ivar van der WijstFrancesco BoselloShouro DasguptaLaurent DrouetJohannes EmmerlingAndries HofMarian LeimbachRamiro ParradoFranziska PiontekGabriele StandardiDetlef van Vuuren","2023","http://link.springer.com/article/10.1038/s41558-023-01636-1","Article"
"Increased energy use for adaptation significantly impacts mitigation pathways","Nature Communications","","13","1","10.1038/s41467-022-32471-1","Francesco Pietro ColelliJohannes EmmerlingGiacomo MarangoniMalcolm N. MistryEnrica De Cian","2022","http://link.springer.com/article/10.1038/s41467-022-32471-1","Article"
"Land-based implications of early climate actions without global net-negative emissions","Nature Sustainability","","4","12","10.1038/s41893-021-00772-w","Tomoko HasegawaShinichiro FujimoriStefan FrankFlorian HumpenöderChristoph BertramJacques DesprésLaurent DrouetJohannes EmmerlingMykola GustiMathijs HarmsenKimon KeramidasYuki OchiKen OshiroPedro RochedoBas van RuijvenAnique-Marie Cabardos","2021","http://link.springer.com/article/10.1038/s41893-021-00772-w","Article"
"Net zero-emission pathways reduce the physical and economic risks of climate change","Nature Climate Change","","11","12","10.1038/s41558-021-01218-z","Laurent DrouetValentina BosettiSimone A. PadoanLara Aleluia ReisChristoph BertramFrancesco Dalla LongaJacques DesprésJohannes EmmerlingFlorian FosseKostas FragkiadakisStefan FrankOliver FrickoShinichiro FujimoriMathijs HarmsenVolker KreyKen Oshiro","2021","http://link.springer.com/article/10.1038/s41558-021-01218-z","Article"
"Subjective Well-Being at the Macro Level—Empirics and Future Scenarios","Social Indicators Research","","157","3","10.1007/s11205-021-02670-2","Johannes EmmerlingPaula NavarroMatthew R. Sisco","2021","http://link.springer.com/article/10.1007/s11205-021-02670-2","Article"
"Integrated perspective on translating biophysical to economic impacts of climate change","Nature Climate Change","","11","7","10.1038/s41558-021-01065-y","Franziska PiontekLaurent DrouetJohannes EmmerlingTom KompasAurélie MéjeanChristian OttoJames RisingBjoern SoergelNicolas TaconetMassimo Tavoni","2021","http://link.springer.com/article/10.1038/s41558-021-01065-y","Article"
"Persistent inequality in economically optimal climate policies","Nature Communications","","12","1","10.1038/s41467-021-23613-y","Paolo GazzottiJohannes EmmerlingGiacomo MarangoniAndrea CastellettiKaj-Ivar van der WijstAndries HofMassimo Tavoni","2021","http://link.springer.com/article/10.1038/s41467-021-23613-y","Article"
"Climate thresholds and heterogeneous regions: Implications for coalition formation","The Review of International Organizations","","16","2","10.1007/s11558-019-09370-0","Johannes EmmerlingUlrike KornekValentina BosettiKai Lessmann","2021","http://link.springer.com/article/10.1007/s11558-019-09370-0","Article"
"Implications of various effort-sharing approaches for national carbon budgets and emission pathways","Climatic Change","","162","4","10.1007/s10584-019-02368-y","Nicole J. van den BergHeleen L. van SoestAndries F. HofMichel G. J. den ElzenDetlef P. van VuurenWenying ChenLaurent DrouetJohannes EmmerlingShinichiro FujimoriNiklas HöhneAlexandre C. KõberleDavid McCollumRoberto SchaefferSwapnil ShekharSaritha Sudharmma VishwanathanZoi Vrontisi","2020","http://link.springer.com/article/10.1007/s10584-019-02368-y","Article"
"Taking stock of national climate policies to evaluate implementation of the Paris Agreement","Nature Communications","","11","1","10.1038/s41467-020-15414-6","Mark RoelfsemaHeleen L. van SoestMathijs HarmsenDetlef P. van VuurenChristoph BertramMichel den ElzenNiklas HöhneGabriela IacobutaVolker KreyElmar KrieglerGunnar LudererKeywan RiahiFalko UeckerdtJacques DesprésLaurent DrouetJohannes Emmerling","2020","http://link.springer.com/article/10.1038/s41467-020-15414-6","Article"
"Reply to: Why fossil fuel producer subsidies matter","Nature","","578","7793","10.1038/s41586-019-1921-9","Jessica JewellJohannes EmmerlingVadim VinichenkoChristoph BertramLoïc BergerHannah E. DalyIlkka KeppoVolker KreyDavid E. H. J. GernaatKostas FragkiadakisDavid McCollumLeonidas ParoussasKeywan RiahiMassimo TavoniDetlef van Vuuren","2020","http://link.springer.com/article/10.1038/s41586-019-1921-9","Article"
"A multi-model assessment of food security implications of climate change mitigation","Nature Sustainability","","2","5","10.1038/s41893-019-0286-2","Shinichiro FujimoriTomoko HasegawaVolker KreyKeywan RiahiChristoph BertramBenjamin Leon BodirskyValentina BosettiJessica CallenJacques DesprésJonathan DoelmanLaurent DrouetJohannes EmmerlingStefan FrankOliver FrickoPetr HavlikFlorian Humpenöder","2019","http://link.springer.com/article/10.1038/s41893-019-0286-2","Article"
"Author Correction: Energy investment needs for fulfilling the Paris Agreement and achieving the Sustainable Development Goals","Nature Energy","","3","8","10.1038/s41560-018-0215-z","David L. McCollumWenji ZhouChristoph BertramHarmen-Sytze de BoerValentina BosettiSebastian BuschJacques DesprésLaurent DrouetJohannes EmmerlingMarianne FayOliver FrickoShinichiro FujimoriMatthew GiddenMathijs HarmsenDaniel HuppmannGokul Iyer","2018","http://link.springer.com/article/10.1038/s41560-018-0215-z","Article"
"Interaction of consumer preferences and climate policies in the global transition to low-carbon vehicles","Nature Energy","","3","8","10.1038/s41560-018-0195-z","David L. McCollumCharlie WilsonMichela BevioneSamuel CarraraOreane Y. EdelenboschJohannes EmmerlingCéline GuivarchPanagiotis KarkatsoulisIlkka KeppoVolker KreyZhenhong LinEoin Ó BroinLeonidas ParoussosHazel PettiforKalai RameaKeywan Riahi","2018","http://link.springer.com/article/10.1038/s41560-018-0195-z","Article"
"Energy investment needs for fulfilling the Paris Agreement and achieving the Sustainable Development Goals","Nature Energy","","3","7","10.1038/s41560-018-0179-z","David L. McCollumWenji ZhouChristoph BertramHarmen-Sytze de BoerValentina BosettiSebastian BuschJacques DesprésLaurent DrouetJohannes EmmerlingMarianne FayOliver FrickoShinichiro FujimoriMatthew GiddenMathijs HarmsenDaniel HuppmannGokul Iyer","2018","http://link.springer.com/article/10.1038/s41560-018-0179-z","Article"
"Residual fossil CO2 emissions in 1.5–2 °C pathways","Nature Climate Change","","8","7","10.1038/s41558-018-0198-6","Gunnar LudererZoi VrontisiChristoph BertramOreane Y. EdelenboschRobert C. PietzckerJoeri RogeljHarmen Sytze De BoerLaurent DrouetJohannes EmmerlingOliver FrickoShinichiro FujimoriPetr HavlíkGokul IyerKimon KeramidasAlban KitousMichaja Pehl","2018","http://link.springer.com/article/10.1038/s41558-018-0198-6","Article"
"Scenarios towards limiting global mean temperature increase below 1.5 °C","Nature Climate Change","","8","4","10.1038/s41558-018-0091-3","Joeri RogeljAlexander PoppKatherine V. CalvinGunnar LudererJohannes EmmerlingDavid GernaatShinichiro FujimoriJessica StreflerTomoko HasegawaGiacomo MarangoniVolker KreyElmar KrieglerKeywan RiahiDetlef P. van VuurenJonathan DoelmanLaurent Drouet","2018","http://link.springer.com/article/10.1038/s41558-018-0091-3","Article"
"Limited emission reductions from fuel subsidy removal except in energy-exporting regions","Nature","","554","7691","10.1038/nature25467","Jessica JewellDavid McCollumJohannes EmmerlingChristoph BertramDavid E. H. J. GernaatVolker KreyLeonidas ParoussosLoïc BergerKostas FragkiadakisIlkka KeppoNawfal SaadiMassimo TavoniDetlef van VuurenVadim VinichenkoKeywan Riahi","2018","http://link.springer.com/article/10.1038/nature25467","Article"
"Climate Engineering and Abatement: A ‘flat’ Relationship Under Uncertainty","Environmental and Resource Economics","","69","2","10.1007/s10640-016-0104-5","Johannes EmmerlingMassimo Tavoni","2018","http://link.springer.com/article/10.1007/s10640-016-0104-5","Article"
"The Stability and Effectiveness of Climate Coalitions","Environmental and Resource Economics","","62","4","10.1007/s10640-015-9886-0","Kai LessmannUlrike KornekValentina BosettiRob DellinkJohannes EmmerlingJohan EyckmansMiyuki NagashimaHans-Peter WeikardZili Yang","2015","http://link.springer.com/article/10.1007/s10640-015-9886-0","Article"
