Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Marine Biodiversity of Costa Rica, Central America","Monographiae Biologicae","","","","10.1007/978-1-4020-8278-8","Ingo S. WehrtmannJorge Cortés","2009","http://link.springer.com/book/10.1007/978-1-4020-8278-8","Book"
"Science powerhouse of Central America","Nature","","399","6734","10.1038/20536","Jorge Cortés","1999","http://link.springer.com/article/10.1038/20536","Article"
"Correction: Retrospective analysis of arterial occlusive events in the PACE trial by an independent adjudication committee","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01239-x","James L. JanuzziJoseph M. GarasicScott E. KasnerVickie McDonaldMark C. PetrieJonathan SeltzerMichael MauroKevin CroceEllin BermanMichael DeiningerAndreas HochhausJavier Pinilla-IbarzFranck NicoliniDong-Wook KimDaniel J. DeAngeloHagop Kantarjian","2022","http://link.springer.com/article/10.1186/s13045-022-01239-x","Article"
"In reply to 'Cardiotoxicity of the cancer therapeutic agent imatinib mesylate'","Nature Medicine","","13","1","10.1038/nm0107-14","Ehab AtallahHagop KantarjianJorge Cortes","2007","http://link.springer.com/article/10.1038/nm0107-14","Article"
"Exploring Landmark Placement Strategies for Topology-Based Localization in Wireless Sensor Networks","EURASIP Journal on Advances in Signal Processing","","2008","1","10.1155/2008/275658","Farid BenbadisKatia ObraczkaJorge CortésAlexandre Brandwajn","2007","http://link.springer.com/article/10.1155/2008/275658","Article"
"Erratum: Janus kinase inhibitors for the treatment of myeloproliferative neoplasias and beyond","Nature Reviews Drug Discovery","","10","4","10.1038/nrd3432","Alfonso Quintás-CardamaHagop KantarjianJorge CortesSrdan Verstovsek","2011","http://link.springer.com/article/10.1038/nrd3432","Article"
"Other Taxonomic Groups (Fungi, Kinorhynchs, Invertebrate Chordates)","Marine Biodiversity of Costa Rica, Central America","","","","10.1007/978-1-4020-8278-8_46","Jorge Cortés","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8278-8_46","Chapter"
"Pilot study of pegylated interferon-alpha 2b in patients with essential thrombocythemia","Cancer Chemotherapy and Pharmacology","","51","1","10.1007/s00280-002-0533-4","Yesid AlvaradoJorge CortesSrdan VerstovsekDeborah ThomasStephan FaderlZeev EstrovHagop KantarjianFrancis J. Giles","2003","http://link.springer.com/article/10.1007/s00280-002-0533-4","Article"
"Combination of topotecan with cytarabine or etoposide in patients with refractory or relapsed acute myeloid leukemia: Results of a randomized phase I/II study","Investigational New Drugs","","17","1","10.1023/A:1006271618635","Norbert VeyHagop KantarjianMiloslav BeranSusan O'BrienJorge CortesCharles KollerElihu Estey","1999","http://link.springer.com/article/10.1023/A%3A1006271618635","Article"
"Cytogenetic abnormalities in essential thrombocythemia at presentation and transformation","International Journal of Hematology","","90","4","10.1007/s12185-009-0411-5","Matjaz SeverHagop KantarjianSherry PierceNitin JainZeev EstrovJorge CortesSrdan Verstovsek","2009","http://link.springer.com/article/10.1007/s12185-009-0411-5","Article"
