Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Service-Oriented Computing – ICSOC 2013 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-06859-6","Alessio R. LomuscioSurya NepalFabio PatriziBoualem BenatallahIvona Brandić","2014","http://link.springer.com/book/10.1007/978-3-319-06859-6","Book"
"Algorithmic Aspects of Cloud Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-030-58628-7","Ivona BrandicThiago A. L. GenezIlia PietriProf. Rizos Sakellariou","2020","http://link.springer.com/book/10.1007/978-3-030-58628-7","Book"
"Towards an Integrated Platform for Big Data Analysis","Integration of Practice-Oriented Knowledge Technology: Trends and Prospectives","","","","10.1007/978-3-642-34471-8_4","Mahdi BohlouliFrank SchulzLefteris AngelisDavid PahorIvona BrandicDavid AtlanRosemary Tate","2013","http://link.springer.com/chapter/10.1007/978-3-642-34471-8_4","Chapter"
"Accelerating Scientific Applications with the Quantum Edge: A Drug Design Use Case","High Performance Computing","","","","10.1007/978-3-031-40843-4_11","Vincenzo De MaioIvona Brandic","2023","http://link.springer.com/chapter/10.1007/978-3-031-40843-4_11","Chapter"
"Towards Quality of Service Support for Grid Workflows","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_67","Ivona BrandicSiegfried BenknerGerhard EngelbrechtRainer Schmidt","2005","http://link.springer.com/chapter/10.1007/11508380_67","Chapter"
"Using SLA Mapping to Increase Market Liquidity","Service-Oriented Computing. ICSOC/ServiceWave 2009 Workshops","","","","10.1007/978-3-642-16132-2_23","Marcel RischIvona BrandicJörn Altmann","2010","http://link.springer.com/chapter/10.1007/978-3-642-16132-2_23","Chapter"
"ICSOC PhD Symposium 2013","Service-Oriented Computing – ICSOC 2013 Workshops","","","","10.1007/978-3-319-06859-6_46","Fabio PatriziBoualem BenatallahIvona Brandic","2014","http://link.springer.com/chapter/10.1007/978-3-319-06859-6_46","Chapter"
"Service Mediation and Negotiation Bootstrapping as First Achievements Towards	Self-adaptable Cloud Services","Grids and Service-Oriented Architectures for Service Level Agreements","","","","10.1007/978-1-4419-7320-7_11","Ivona BrandicDejan MusicSchahram Dustdar","2010","http://link.springer.com/chapter/10.1007/978-1-4419-7320-7_11","Chapter"
"Towards an UML Based Graphical Representation of Grid Workflow Applications","Grid Computing","","","","10.1007/978-3-540-28642-4_18","Sabri PllanaThomas FahringerJohannes TestoriSiegfried BenknerIvona Brandic","2004","http://link.springer.com/chapter/10.1007/978-3-540-28642-4_18","Chapter"
"Correction to: Modeling and Negotiating Service Quality","Service Research Challenges and Solutions for the Future Internet","","","","10.1007/978-3-642-17599-2_10","Salima BenbernouIvona BrandicCinzia CappielloManuel CarroMarco ComuzziAttila KertészKyriakos KritikosMichael ParkinBarbara PerniciPierluigi Plebani","2010","http://link.springer.com/chapter/10.1007/978-3-642-17599-2_10","Chapter"
"Streaming IoT Data and the Quantum Edge: A Classic/Quantum Machine Learning Use Case","Euro-Par 2023: Parallel Processing Workshops","","","","10.1007/978-3-031-50684-0_14","Sabrina HerbstVincenzo De MaioIvona Brandic","2024","http://link.springer.com/chapter/10.1007/978-3-031-50684-0_14","Chapter"
"Topic 6: Grid, Cluster and Cloud Computing","Euro-Par 2012 Parallel Processing","","","","10.1007/978-3-642-32820-6_31","Erik ElmrothParaskevi FragopoulouArtur AndrzejakIvona BrandicKarim DjemamePaolo Romano","2012","http://link.springer.com/chapter/10.1007/978-3-642-32820-6_31","Chapter"
"VieSLAF Framework: Enabling Adaptive and Versatile SLA-Management","Grid Economics and Business Models","","","","10.1007/978-3-642-03864-8_5","Ivona BrandicDejan MusicPhilipp LeitnerSchahram Dustdar","2009","http://link.springer.com/chapter/10.1007/978-3-642-03864-8_5","Chapter"
"Addressing Application Latency Requirements through Edge Scheduling","Journal of Grid Computing","","17","4","10.1007/s10723-019-09493-z","Atakan AralIvona BrandicRafael Brundo UriarteRocco De NicolaVincenzo Scoca","2019","http://link.springer.com/article/10.1007/s10723-019-09493-z","Article"
"Simulating Autonomic SLA Enactment in Clouds Using Case Based Reasoning","Towards a Service-Based Internet","","","","10.1007/978-3-642-17694-4_3","Michael MaurerIvona BrandicRizos Sakellariou","2010","http://link.springer.com/chapter/10.1007/978-3-642-17694-4_3","Chapter"
"Achieving Market Liquidity Through Autonomic Cloud Market Management","Cloud Computing and Services Science","","","","10.1007/978-1-4614-2326-3_5","Ivan BreskovicMichael MaurerVincent C. EmeakarohaIvona BrandicJörn Altmann","2012","http://link.springer.com/chapter/10.1007/978-1-4614-2326-3_5","Chapter"
