Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The inheritance of colour in diploid potatoes","Journal of Genetics","","53","1","10.1007/BF02981517","K. S. DoddsD. H. Long","1955","http://link.springer.com/article/10.1007/BF02981517","Article"
"The inheritance oe colour in diploid potatoes II. A three-factor linkage group","Journal of Genetics","","54","1","10.1007/BF02981699","E. S. DoddsD. H. Long","1956","http://link.springer.com/article/10.1007/BF02981699","Article"
"Catecholamines induce metamorphosis in the hydrozoan Halocordyle disticha but not in Hydractinia echinata","Roux's archives of developmental biology","","196","6","10.1007/BF00375776","Nancy Claire EdwardsMary Beth ThomasBert Alan LongSherry Jo Amyotte","1987","http://link.springer.com/article/10.1007/BF00375776","Article"
"Codon usage divergence of homologous vertebrate genes and codon usage clock","Journal of Molecular Evolution","","32","1","10.1007/BF02099923","Manyuan LongJohn H. Gillespie","1991","http://link.springer.com/article/10.1007/BF02099923","Article"
"The phylogenetic position of taxaceae based on 18S rRNA sequences","Journal of Molecular Evolution","","37","6","10.1007/BF00182748","Shu-Miaw ChawHuei LongBin-Shin WangAndrey ZharkikhWen-Hsiung Lie","1993","http://link.springer.com/article/10.1007/BF00182748","Article"
"The phylogenetic positions of the conifer genera Amentotaxus, Phyllocladus, and Nageia inferred from 18s rRNA sequences","Journal of Molecular Evolution","","41","2","10.1007/BF00170676","Shu-Miaw ChawHuang-Mo SungHuei LongAndrey ZharkikhWen-Hsiung Lie","1995","http://link.springer.com/article/10.1007/BF00170676","Article"
"Induction of metamorphosis with potassium ions requires development of competence and an anterior signalling centre in the ascidian Herdmania momus","Development Genes and Evolution","","206","6","10.1007/s004270050066","B. M. DegnanDuncan SouterSandie M. DegnanSuzanne C. Long","1997","http://link.springer.com/article/10.1007/s004270050066","Article"
"Inheritance and segregation of exogenous genes in transgenic cotton","Journal of Genetics","","79","2","10.1007/BF02728948","Bao-Hong ZhangTeng-Long GuoQing-Lian Wang","2000","http://link.springer.com/article/10.1007/BF02728948","Article"
"Expansion of genome coding regions by acquisition of new genes","Genetica","","115","1","10.1023/A:1016024131097","Esther BetránManyuan Long","2002","http://link.springer.com/article/10.1023/A%3A1016024131097","Article"
"Organization and Phylogenetic Analysis of κ-Bungarotoxin Genes from Bungarus Multicinctus (Taiwan Banded Krait)","Genetica","","115","2","10.1023/A:1020139728292","Long-sen ChangCharling ChungJordge LinEnjong Hong","2002","http://link.springer.com/article/10.1023/A%3A1020139728292","Article"
"Origin of New Genes: Evidence from Experimental and Computational Analyses","Genetica","","118","2 - 3","10.1023/A:1024153609285","Manyuan LongMichael DeutschWen WangEsther BetránFrédéric G. BrunetJianming Zhang","2003","http://link.springer.com/article/10.1023/A%3A1024153609285","Article"
"Evolution of echinoderms may not have required modification of the ancestral deuterostome HOX gene cluster: first report of PG4 and PG5 Hox orthologues in echinoderms","Development Genes and Evolution","","213","11","10.1007/s00427-003-0355-3","Suzanne LongPedro MartinezWei-Chung ChenMichael ThorndykeMaria Byrne","2003","http://link.springer.com/article/10.1007/s00427-003-0355-3","Article"
"Many Independent Origins of trans Splicing of a Plant Mitochondrial Group II Intron","Journal of Molecular Evolution","","59","1","10.1007/s00239-004-2606-y","Yin-Long QiuJeffrey D. Palmer","2004","http://link.springer.com/article/10.1007/s00239-004-2606-y","Article"
