Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pronominal Anaphora Generation in an English-Spanish MT Approach","Computational Linguistics and Intelligent Text Processing","","","","10.1007/3-540-45715-1_16","Jesús PeralAntonio Ferrández","2002","http://link.springer.com/chapter/10.1007/3-540-45715-1_16","Chapter"
"Overcoming the Lack of Data to Improve Prediction and Treatment of Individuals with Autistic Spectrum Disorder and Attention Deficit Hyperactivity Disorder","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_75","María del Mar GuillénSandra AmadorJesús PeralDavid GilAya Elouali","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_75","Chapter"
"A Step Further in Sentiment Analysis Application in Marketing Decision-Making","Research & Innovation Forum 2019","","","","10.1007/978-3-030-30809-4_20","Erick KauffmannDavid GilJesús PeralAntonio FerrándezRicardo Sellers","2019","http://link.springer.com/chapter/10.1007/978-3-030-30809-4_20","Chapter"
"New Trends in Machine Learning Techniques for Human Activity Recognition Using Multimodal Sensors","Proceedings of the 15th International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2023)","","","","10.1007/978-3-031-48306-6_9","Jesús González-LamaAlicia MontoroMacarena EspinillaJuan Carlos ValeraDavid GilJesús PeralMagnus Johnsson","2023","http://link.springer.com/chapter/10.1007/978-3-031-48306-6_9","Chapter"
"Improvement of a Sign Language Learning Reinforcement Tool Through Phonological Proximity","Research and Innovation Forum 2021","","","","10.1007/978-3-030-84311-3_10","Luis Naranjo-ZeledónMario Chacón-RivasJesús PeralAntonio FerrándezDavid Gil","2021","http://link.springer.com/chapter/10.1007/978-3-030-84311-3_10","Chapter"
"Energy Consumption Prediction by Using an Integrated Multidimensional Modeling Approach and Data Mining Techniques with Big Data","Advances in Conceptual Modeling","","","","10.1007/978-3-319-12256-4_5","Jesús PeralAntonio FerrándezRoberto TardíoAlejandro MatéElisa de Gregorio","2014","http://link.springer.com/chapter/10.1007/978-3-319-12256-4_5","Chapter"
"Generation of Spanish Zero-Pronouns into English","Natural Language Processing — NLP 2000","","","","10.1007/3-540-45154-4_24","Jesús PeralAntonio Ferrández","2000","http://link.springer.com/chapter/10.1007/3-540-45154-4_24","Chapter"
"Big Data-Assisted Word Sense Disambiguation for Sign Language","Research & Innovation Forum 2019","","","","10.1007/978-3-030-30809-4_40","Luis Naranjo-ZeledónAntonio FerrándezJesús PeralMario Chacón-Rivas","2019","http://link.springer.com/chapter/10.1007/978-3-030-30809-4_40","Chapter"
"Integrating Logic Forms and Anaphora Resolution in the AliQAn System","Evaluating Systems for Multilingual and Multimodal Information Access","","","","10.1007/978-3-642-04447-2_51","Rafael Muñoz-TerolMarcel Puchol-BlascoMaría PardiñoJosé Manuel GómezSandra RogerKatia VilaAntonio FerrándezJesús PeralPatricio Martínez-Barco","2009","http://link.springer.com/chapter/10.1007/978-3-642-04447-2_51","Chapter"
"Challenges and Opportunities for the Recognition of Human Activity in Supervised Flats","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_72","Ángel LloretJuan Carlos ValeraDavid GilJesús PeralAntonio FerrándezSandra Amador","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_72","Chapter"
