Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calculation of Frequency-Dependent Polarizabilities of Quasi-One-Dimensional Systems","Molecular modeling annual","","3","4","10.1007/s008940050030","Feng Long GuPeter OttoJanos Ladik","1997","http://link.springer.com/article/10.1007/s008940050030","Article"
"Electronic structures and nonlinear optical properties of supramolecular associations of benzo-2,1,3-chalcogendiazoles by the elongation method","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0576-2","Anna PomogaevaFeng Long GuAkira ImamuraYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0576-2","Article"
"Theoretical study on nonlinear optical properties of metalloporphyrin using elongation method","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0669-y","Li Kai YanAnna PomogaevaFeng Long GuYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0669-y","Article"
"Application of the elongation method to the electronic structure of spin-polarized molecular wire under electric field","Theoretical Chemistry Accounts","","125","3 - 6","10.1007/s00214-009-0662-5","Yuuichi OrimotoFeng Long GuJacek KorchowiecAkira ImamuraYuriko Aoki","2010","http://link.springer.com/article/10.1007/s00214-009-0662-5","Article"
"Elongation Method: Towards Linear Scaling for Electronic Structure of Random Polymers and other Quasilinear Materials","Linear-Scaling Techniques in Computational Chemistry and Physics","","","","10.1007/978-90-481-2853-2_9","Feng Long GuBernard KirtmanYuriko Aoki","2011","http://link.springer.com/chapter/10.1007/978-90-481-2853-2_9","Chapter"
"Highly accurate O(N) method for delocalized systems","Theoretical Chemistry Accounts","","130","4 - 6","10.1007/s00214-011-1011-z","Yuriko AokiOleksandr LobodaKai LiuMarcin A. MakowskiFeng Long Gu","2011","http://link.springer.com/article/10.1007/s00214-011-1011-z","Article"
"Alkali metal doping effect on static first hyperpolarizabilities of PMI chains","Theoretical Chemistry Accounts","","130","4 - 6","10.1007/s00214-011-1058-x","Ling Zhi KangTalgat InerbaevBernard KirtmanFeng Long Gu","2011","http://link.springer.com/article/10.1007/s00214-011-1058-x","Article"
"Geometry optimization for large systems by the elongation method","Theoretical Chemistry Accounts","","131","10","10.1007/s00214-012-1277-9","Kai LiuTalgat InerbaevJacek KorchowiecFeng Long GuYuriko Aoki","2012","http://link.springer.com/article/10.1007/s00214-012-1277-9","Article"
"Intermediate electrostatic field for the elongation method","Journal of Molecular Modeling","","20","6","10.1007/s00894-014-2277-6","Piotr KuźniarowiczKai LiuYuriko AokiFeng Long GuAnna StachowiczJacek Korchowiec","2014","http://link.springer.com/article/10.1007/s00894-014-2277-6","Article"
"Calculations on nonlinear optical properties for large systems","SpringerBriefs in Molecular Science","","","","10.1007/978-3-319-11068-4","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/book/10.1007/978-3-319-11068-4","Book"
"Survey of Nonlinear Optical Materials","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_1","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_1","Chapter"
"Future Prospects","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_6","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_6","Chapter"
"Quantum-Mechanical Treatment of Responses to Electric Fields—Extended Systems","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_3","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_3","Chapter"
"Applications of the Elongation Method to NLO Properties","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_5","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_5","Chapter"
"Quantum-Mechanical Treatment of Responses to Electric Fields—Molecular Systems","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_2","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_2","Chapter"
"The Elongation Method","Calculations on nonlinear optical properties for large systems","","","","10.1007/978-3-319-11068-4_4","Feng Long GuYuriko AokiMichael SpringborgBernard Kirtman","2015","http://link.springer.com/chapter/10.1007/978-3-319-11068-4_4","Chapter"
"Theoretical study on the sequential reduction and oxidation mechanism for tetrabromobisphenol A degradation under photocatalytic UV/Fenton conditions","Theoretical Chemistry Accounts","","134","2","10.1007/s00214-014-1604-4","Xiao HuangLiang PengShaopeng LiFeng Long Gu","2015","http://link.springer.com/article/10.1007/s00214-014-1604-4","Article"
"DFT study of benzyl alcohol/TiO2 interfacial surface complex: reaction pathway and mechanism of visible light absorption","Journal of Molecular Modeling","","23","10","10.1007/s00894-017-3451-4","Lei ZhaoFeng Long GuMinjae KimMaosheng MiaoRui-Qin Zhang","2017","http://link.springer.com/article/10.1007/s00894-017-3451-4","Article"
