Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ad Auctions – Current and Future Research","Algorithmic Aspects in Information and Management","","","","10.1007/978-3-540-72870-2_41","Anna R. Karlin","2007","http://link.springer.com/chapter/10.1007/978-3-540-72870-2_41","Chapter"
"Web Search via Hub Synthesis","Approximation, Randomization, and Combinatorial Optimization: Algorithms and Techniques","","","","10.1007/3-540-44666-4_3","Anna R. Karlin","2001","http://link.springer.com/chapter/10.1007/3-540-44666-4_3","Chapter"
"Spectral Analysis for Data Mining","Algorithm Engineering and Experimentation","","","","10.1007/3-540-44808-X_15","Anna R. Karlin","2001","http://link.springer.com/chapter/10.1007/3-540-44808-X_15","Chapter"
"An Experimental Study of Data Migration Algorithms","Algorithm Engineering","","","","10.1007/3-540-44688-5_12","Eric AndersonJoe HallJason HartlineMichael HobbsAnna R. KarlinJared SaiaRam SwaminathanJohn Wilkes","2001","http://link.springer.com/chapter/10.1007/3-540-44688-5_12","Chapter"
"On List Update and Work Function Algorithms","Algorithms - ESA’ 99","","","","10.1007/3-540-48481-7_26","Eric J. AndersonKris HildrumAnna R. KarlinApril RasalaMichael Saks","1999","http://link.springer.com/chapter/10.1007/3-540-48481-7_26","Chapter"
"Improved Approximation Algorithms for Budgeted Allocations","Automata, Languages and Programming","","","","10.1007/978-3-540-70575-8_16","Yossi AzarBenjamin BirnbaumAnna R. KarlinClaire MathieuC. Thach Nguyen","2008","http://link.springer.com/chapter/10.1007/978-3-540-70575-8_16","Chapter"
"Mechanism Design for Fun and Profit","Algorithms — ESA 2002","","","","10.1007/3-540-45749-6_3","Anna R. Karlin","2002","http://link.springer.com/chapter/10.1007/3-540-45749-6_3","Chapter"
"On Revenue Maximization in Second-Price Ad Auctions","Algorithms - ESA 2009","","","","10.1007/978-3-642-04128-0_14","Yossi AzarBenjamin BirnbaumAnna R. KarlinC. Thach Nguyen","2009","http://link.springer.com/chapter/10.1007/978-3-642-04128-0_14","Chapter"
"Truthful and Competitive Double Auctions","Algorithms — ESA 2002","","","","10.1007/3-540-45749-6_34","Kaustubh DeshmukhAndrew V. GoldbergJason D. HartlineAnna R. Karlin","2002","http://link.springer.com/chapter/10.1007/3-540-45749-6_34","Chapter"
"On the performance of competitive algorithms in practice","Online Algorithms","","","","10.1007/BFb0029577","Anna R. Karlin","1998","http://link.springer.com/chapter/10.1007/BFb0029577","Chapter"
