Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Open Seldinger-guided peripheral femoro-femoral cannulation technique for totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01584-x","Yi ChenLiang-wan ChenXiao-fu DaiXue-shan Huang","2021","http://link.springer.com/article/10.1186/s13019-021-01584-x","Article"
"Totally endoscopic mitral valve surgery: early experience in 188 patients","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01464-4","Yi ChenLing-chen HuangDao-zhong ChenLiang-wan ChenZi-he ZhengXiao-fu Dai","2021","http://link.springer.com/article/10.1186/s13019-021-01464-4","Article"
"Peripheral vascular complications following totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01417-x","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2021","http://link.springer.com/article/10.1186/s13019-021-01417-x","Article"
"The use of the Scar Cosmesis Assessment and rating scale to evaluate the cosmetic outcomes of totally thoracoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01294-w","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01294-w","Article"
"Combined femoral and axillary perfusion strategy for Stanford type a aortic dissection repair","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01371-0","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2020","http://link.springer.com/article/10.1186/s13019-020-01371-0","Article"
"A modified multiple branched graft for thoracoabdominal aortic aneurysm repair","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0593-5","Liang-Wan ChenXi-Jie WuHua CaoXiao-Fu Dai","2017","http://link.springer.com/article/10.1186/s13019-017-0593-5","Article"
"Placement of a modified cannula in the innominate vein for sufficient drainage during the bidirectional Glenn shunt procedure without cardiopulmonary bypass","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0341-7","Liang-Wan ChenXiao-Fu DaiXi-Jie WuQi-Min Wang","2015","http://link.springer.com/article/10.1186/s13019-015-0341-7","Article"
"Do obese patients benefit from isolated aortic valve replacement through a partial upper sternotomy?","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01926-3","Xian-Biao XieXiao-Fu DaiZhi-Huang QiuDe-Bin JiangQing-Song WuYi DongLiang-Wan Chen","2022","http://link.springer.com/article/10.1186/s13019-022-01926-3","Article"
"Health-related quality of life following minimally invasive totally endoscopic mitral valve surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01242-8","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01242-8","Article"
"Impact of frailty status on clinical and functional outcomes after concomitant valve replacement and bipolar radiofrequency ablation in patients aged 65 years and older","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-02043-x","Zhi-qin LinXiu-jun ChenXiao-fu DaiLiang-wan ChenFeng Lin","2022","http://link.springer.com/article/10.1186/s13019-022-02043-x","Article"
"Impact of minimally invasive mitral valve surgery on sexual dysfunction in male patients","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01814-w","Liang-liang YanMi-rong TangXiao-fu DaiLiang-wan ChenGuan-hua Fang","2022","http://link.springer.com/article/10.1186/s13019-022-01814-w","Article"
"Total arch repair for acute type A aortic dissection with open placement of a modified triple-branched stent graft and the arch open technique","Journal of Cardiothoracic Surgery","","9","1","10.1186/s13019-014-0135-3","Liang-Wan ChenXi-Jie WuXiao-Fu DaiLin LuDong-Shan LiaoChao LiQian-Zhen Li","2014","http://link.springer.com/article/10.1186/s13019-014-0135-3","Article"
