Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on Obstacle Avoidance Motion Planning Technology of 6-DOF Manipulator","ICGG 2020 - Proceedings of the 19th International Conference on Geometry and Graphics","","","","10.1007/978-3-030-63403-2_54","Baoling HanXiao LuoQingsheng LuoYuting ZhaoBinbin Lin","2021","http://link.springer.com/chapter/10.1007/978-3-030-63403-2_54","Chapter"
"Modeling Task FMRI Data via Supervised Stochastic Coordinate Coding","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_30","Jinglei LvBinbin LinWei ZhangXi JiangXintao HuJunwei HanLei GuoJieping YeTianming Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_30","Chapter"
"A High-matched Melamine Sensor Using Core/shell Nano Particles of Fe3O4@Polyrutin–COOH and Ionic Liquid as Imprinted Polymeric Monomers","Analytical Sciences","","36","6","10.2116/analsci.19P371","Hongying ChengSiyu XiaYujie ZhouBinbin Lin","2020","http://link.springer.com/article/10.2116/analsci.19P371","Article"
"Small fluctuations in the recovery of fusaria across consecutive sampling intervals with unmanned aircraft 100 m above ground level","Aerobiologia","","29","1","10.1007/s10453-012-9261-3","Binbin LinAmir BozorgmaghamShane D. RossDavid G. Schmale III","2013","http://link.springer.com/article/10.1007/s10453-012-9261-3","Article"
"Protective effect of myokine IL-15 against H2O2-mediated oxidative stress in skeletal muscle cells","Molecular Biology Reports","","41","11","10.1007/s11033-014-3665-9","Fengna LiYinghui LiYulong TangBinbin LinXiangfeng KongOso Abimbola OladeleYulong Yin","2014","http://link.springer.com/article/10.1007/s11033-014-3665-9","Article"
"The effect of intravenous granisetron on prophylactic ephedrine for preventing hypotension after general anaesthesia induction in elderly patients: a randomized controlled trial","Scientific Reports","","13","1","10.1038/s41598-023-38303-6","Youfa ZhouCencen WangBinbin LinXianyi LinYanting ZhangXin YuGang Chen","2023","http://link.springer.com/article/10.1038/s41598-023-38303-6","Article"
"Optimization of ultrasonic pretreatment and analysis of chlorogenic acid in potato leaves","Scientific Reports","","14","1","10.1038/s41598-024-61139-7","Xin WangXianyun GongBinbin Lin","2024","http://link.springer.com/article/10.1038/s41598-024-61139-7","Article"
"Response to Jacques Caton, MD’s comments on the article “Distraction osteogenesis at the proximal third of the ulna for the treatment of Masada type I/IIb deformities in children with hereditary multiple exostoses: a retrospective review of twenty cases” by Lu et al.","International Orthopaedics","","47","5","10.1007/s00264-023-05732-x","Yunan LuFederico CanaveseRan LinYuling HuangXinwu WuBinbin LinShunyou Chen","2023","http://link.springer.com/article/10.1007/s00264-023-05732-x","Article"
"Orthogonal Projection Analysis","Intelligent Science and Intelligent Data Engineering","","","","10.1007/978-3-642-31919-8_1","Binbin LinChiyuan ZhangXiaofei He","2012","http://link.springer.com/chapter/10.1007/978-3-642-31919-8_1","Chapter"
"Propionibacterium acnes induces cartilaginous endplate degeneration by promoting MIF expression via the NF-κB pathway","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01714-6","Ying ZhangYuting WangYanyan YuanYeting LinBinbin LinHaiyan Zhou","2020","http://link.springer.com/article/10.1186/s13018-020-01714-6","Article"
