Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First measurement of the underlying event activity at the LHC with 
              
                
              
              $\sqrt{s} = 0.9$
             TeV","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1453-9","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. Hrubec","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1453-9","Article"
"CMS tracking performance results from early LHC operation","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1491-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. Hrubec","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1491-3","Article"
"Prompt and non-prompt J/ψ production in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1575-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1575-8","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Forward energy flow, central charged-particle multiplicities, and pseudorapidity gaps in W and Z boson events from pp collisions at 
              
                
              
              $\sqrt{s}= 7$
             TeV","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1839-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1839-3","Article"
"Study of high-p
              T charged particle suppression in PbPb compared to pp collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}}=2.76~\mathrm{TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1945-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1945-x","Article"
"Centrality dependence of dihadron correlations and azimuthal anisotropy harmonics in PbPb collisions at 
              
                
              
              $\sqrt{s_{NN}}= 2.76\ \mbox{TeV}$","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2012-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2012-3","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Study of the inclusive production of charged pions, kaons, and protons in pp collisions at 
              
                
              
              $\sqrt{s} = 0.9, 2.76,\mbox{ and }7~\mbox{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2164-1","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2164-1","Article"
"Measurement of the top-quark mass in 
                
                  
                
                $\mathrm{t}\overline{\mathrm{t}}$
               events with dilepton final states in pp collisions at 
                
                  
                
                $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2202-z","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2202-z","Article"
