Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative study on mode split discrete choice models","Journal of Modern Transportation","","21","4","10.1007/s40534-013-0028-5","Xianlong ChenXiaoqian LiuFazhi Li","2013","http://link.springer.com/article/10.1007/s40534-013-0028-5","Article"
"Exchange of Heterogeneous Feature Data in Concurrent Engineering and Collaborative Design Environments","Global Perspective for Competitive Enterprise, Economy and Ecology","","","","10.1007/978-1-84882-762-2_37","Zhiyong HuangFazhi HeXiaoxia LiXiantao CaiHuajun Liu","2009","http://link.springer.com/chapter/10.1007/978-1-84882-762-2_37","Chapter"
"Dwell time estimation models for bus rapid transit stations","Journal of Modern Transportation","","20","3","10.1007/BF03325795","Fazhi LiZhengyu DuanDongyuan Yang","2012","http://link.springer.com/article/10.1007/BF03325795","Article"
"Machining Feature Recognition Using Descriptors with Range Constraints for Mechanical 3D Models","International Journal of Precision Engineering and Manufacturing","","24","10","10.1007/s12541-023-00836-1","Seungeun LimChangmo YeoFazhi HeJinwon LeeDuhwan Mun","2023","http://link.springer.com/article/10.1007/s12541-023-00836-1","Article"
"A human activity recognition method using wearable sensors based on convtransformer model","Evolving Systems","","14","6","10.1007/s12530-022-09480-y","Zhanpeng ZhangWenting WangAimin AnYuwei QinFazhi Yang","2023","http://link.springer.com/article/10.1007/s12530-022-09480-y","Article"
"Attention Pooling-Based Bidirectional Gated Recurrent Units Model for Sentimental Classification","International Journal of Computational Intelligence Systems","","12","2","10.2991/ijcis.d.190710.001","Dejun ZhangMingbo HongLu ZouFei HanFazhi HeZhigang TuYafeng Ren","2019","http://link.springer.com/article/10.2991/ijcis.d.190710.001","Article"
"A survey on partitioning models, solution algorithms and algorithm parallelization for hardware/software co-design","Design Automation for Embedded Systems","","23","1 - 2","10.1007/s10617-019-09220-7","Neng HouXiaohu YanFazhi He","2019","http://link.springer.com/article/10.1007/s10617-019-09220-7","Article"
"Sensitivity analysis of die structural and process parameters in porthole die extrusion of magnesium alloy tube using Taguchi method","The International Journal of Advanced Manufacturing Technology","","119","11 - 12","10.1007/s00170-022-08801-4","Ping YanFazhi LiZhiwen LiuLuoxing Li","2022","http://link.springer.com/article/10.1007/s00170-022-08801-4","Article"
"A dividing-based many-objective evolutionary algorithm for large-scale feature selection","Soft Computing","","24","9","10.1007/s00500-019-04324-5","Haoran LiFazhi HeYaqian LiangQuan Quan","2020","http://link.springer.com/article/10.1007/s00500-019-04324-5","Article"
"A decomposition-based many-objective evolutionary algorithm with weight grouping and adaptive adjustment","Memetic Computing","","16","1","10.1007/s12293-023-00401-3","Xiaoxin GaoFazhi HeJinkun LuoTongzhen Si","2024","http://link.springer.com/article/10.1007/s12293-023-00401-3","Article"
"A novel protection-type porthole die for manufacturing multi-cavity and thin-walled extrusion profile: numerical simulation, optimization design, and experimental validation","The International Journal of Advanced Manufacturing Technology","","116","5 - 6","10.1007/s00170-021-07582-6","Xi WangKaibo SunZhiwen LiuLuoxing LiShikang LiFazhi Li","2021","http://link.springer.com/article/10.1007/s00170-021-07582-6","Article"
"Robust generation of the delta volume for the damaged area of a part using the marching cubes algorithm to support additive manufacturing–based part maintenance","The International Journal of Advanced Manufacturing Technology","","117","5 - 6","10.1007/s00170-021-07828-3","Youngki KimMoohyun ChaFazhi HeDuhwan Mun","2021","http://link.springer.com/article/10.1007/s00170-021-07828-3","Article"
"The Principle of Introducing Halogen Ions Into β-FeOOH: Controlling Electronic Structure and Electrochemical Performance","Nano-Micro Letters","","12","1","10.1007/s40820-020-00440-2","Dongbin ZhangXuzhao HanXianggui KongFazhi ZhangXiaodong Lei","2020","http://link.springer.com/article/10.1007/s40820-020-00440-2","Article"
"MLFS-CCDE: multi-objective large-scale feature selection by cooperative coevolutionary differential evolution","Memetic Computing","","13","1","10.1007/s12293-021-00328-7","Haoran LiFazhi HeYilin ChenYiteng Pan","2021","http://link.springer.com/article/10.1007/s12293-021-00328-7","Article"
