Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cancer fatalism, social media informational awareness, and education","Cancer Causes & Control","","","","10.1007/s10552-024-01896-y","Jim P. StimpsonSungchul ParkMayra RodriguezMiguel Ángel CanoAlexander N. Ortega","2024","http://link.springer.com/article/10.1007/s10552-024-01896-y","Article"
"Variation in patterns of second primary malignancies across U.S. race and ethnicity groups: a Surveillance, Epidemiology, and End Results (SEER) analysis","Cancer Causes & Control","","35","5","10.1007/s10552-023-01836-2","Valerie McGuireDaphne Y. LichtensztajnLi TaoJuan YangChristina A. ClarkeAnna H. WuLynne WilkensSally L. GlaserSungshim Lani ParkIona Cheng","2024","http://link.springer.com/article/10.1007/s10552-023-01836-2","Article"
"Trusting information on cancer varies by source of information and political viewpoint","Cancer Causes & Control","","35","1","10.1007/s10552-023-01786-9","Jim P. StimpsonSungchul ParkSandi L. Pruitt","2024","http://link.springer.com/article/10.1007/s10552-023-01786-9","Article"
"Donor cell-derived genetic abnormalities after sex mismatched allogeneic cell transplantation: a unique challenge of donor cell leukemia","Blood Cancer Journal","","13","1","10.1038/s41408-023-00938-z","Melanie KlausnerBrian PhanLaura MorsbergerRebecca ParishAlison ShaneRebecca ParkChristopher D. GockeRena R. XianRick John JonesJavier Bolaños-MeadeLukasz P. GondekMichael PhanYing S. Zou","2023","http://link.springer.com/article/10.1038/s41408-023-00938-z","Article"
"Comparison of tisagenlecleucel with conventional treatments for relapsed/refractory diffuse large B-cell lymphomas: a retrospective external comparator study","Blood Cancer Journal","","13","1","10.1038/s41408-023-00889-5","Sohee ParkJu Hwan KimSonghee KimJisu KangSeoyoung MoonSeok Jin KimJu-Young Shin","2023","http://link.springer.com/article/10.1038/s41408-023-00889-5","Article"
"Real-world data of long-term survival in patients with T-cell lymphoma who underwent stem cell transplantation","Blood Cancer Journal","","13","1","10.1038/s41408-023-00868-w","Dong Won BaekJoon Ho MoonJae Hoon LeeKa-Won KangHo Sup LeeHyeon-Seok EomEnuyoung LeeJi Hyun LeeJeong-Ok LeeSeong Kyu ParkSeok Jin KimKeon Hee YooSung-Soo YoonYoungil KohHyoung Jin KangJong-Ho Won","2023","http://link.springer.com/article/10.1038/s41408-023-00868-w","Article"
"Belvarafenib penetrates the BBB and shows potent antitumor activity in a murine melanoma brain metastasis model","Clinical & Experimental Metastasis","","40","2","10.1007/s10585-023-10198-7","Yu-Yon KimHyunjin ParkTaehun SongKyungjin ChoiMichael DoltonJialin MaoJisook KimYoung Gil AhnKwee Hyun SuhYoung Hoon Kim","2023","http://link.springer.com/article/10.1007/s10585-023-10198-7","Article"
"Adjuvant radiation therapy and health-related quality of life among older women with early-stage endometrial cancer: an analysis using the SEER-MHOS linkage","Cancer Causes & Control","","34","3","10.1007/s10552-022-01658-8","Jihye ParkErin E. KentJennifer L. LundChelsea AndersonAndrew F. OlshanWendy R. BrewsterHazel B. Nichols","2023","http://link.springer.com/article/10.1007/s10552-022-01658-8","Article"
"Pevonedistat, a Nedd8-activating enzyme inhibitor, in combination with ibrutinib in patients with relapsed/refractory B-cell non-Hodgkin lymphoma","Blood Cancer Journal","","13","1","10.1038/s41408-022-00763-w","Pallawi TorkaSwetha KambhampatiLu ChenXiaoguang WangCanping ChenDan VuongHanjun QinAlexandra MuirKirsten OrandIvana BorjaD. Lynne SmithAlex F. HerreraStephen E. F. SpurgeonByung ParkLionel D. LewisFrancisco Hernandez-Ilizaliturri","2023","http://link.springer.com/article/10.1038/s41408-022-00763-w","Article"
"Smoking and pancreatic cancer: a sex-specific analysis in the Multiethnic Cohort study","Cancer Causes & Control","","34","1","10.1007/s10552-022-01637-z","Inger T. GramSong-Yi ParkLynne R. WilkensLoïc Le MarchandVeronica Wendy Setiawan","2023","http://link.springer.com/article/10.1007/s10552-022-01637-z","Article"
